tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47156f2164298ffc044e8b98759f44977d90e6d9fd1943bd9e3ed5b8d2fdd38b,-1,0,1,127.17306528,1574624515,Revocation,8a9fa157de70619f4e436826ff2b5d3fb90ffc32b8d3c00c8f5d32ac6e3f6e5a
bea37124425d3dbe03191fc92ff629897bfa4e3b869655a4f702547902ad5554,-1,1,1,128.02697092,1570879097,Vote,b2df7bd60fa907fe7a13667cbf504de7f6de6a613ae20100e1a60cd568bec499
0a674977d23c19aa65355c0fca95a8b9b1f9be6dbd0683ab9e2bbca47174ba52,-1,1,1,115.03086605,1568527251,Vote,d92ab1d4e5f6c813a7fa5f2a0be96b31c99bd5c8f70be88d4aa98bbf894d7826
2814bd19141e0c7b6ec9fc7339118082b812284877c5c5173250e7f628201ba7,-1,1,1,128.12627233,1566907967,Vote,f77cf2a31f3d98802a24fcc0364d3eb143464fad3d982572e6a1491654f4e540
5c3fb83f97f6b464e334da0b142c8b26d55597508fa163ff66ad4fa28e653d40,-1,1,1,126.17114293,1566511939,Vote,f3d4af01e66564fb01fc1b5b539633e18850a20329f13347a7c32d5abc398e4d
478089bda48ddbdfe6611da4ab8cc11be83534e468a83bb582ea0f3dae7a8a8f,-1,1,1,114.50852386,1566478054,Vote,c974818faff7c84cbb5620d69aeaa461d11f8c2a7986c751e9db60dc4719092c
13dfe372974a9e2fdfac2960b1fb757d64ad105a1d92dfa9361424bd88f237a2,-1,1,1,123.89792583,1566157370,Vote,d92fd3baf4228a585f65cced6221319c1f79781a9ab28300b90622db2fc33f0e
fc7dfd2c475976bcb0db3320b8bd4549ae7ec5832285cb3c527a1f675a445322,-1,1,1,117.58457046,1565024313,Vote,2dcb7550c5a59e5b1f638fe04ee15c460d5bc15296a3b622becd166f59195096
f8e23f43d09530d48ca4b0bef25b6dc413f5624d667f04d8e3c16632d5443391,-1,1,1,119.16995419,1564713140,Vote,b4074b544f8f03e4d7489c43d923bdb93dab678c0000a6a2e7bb6de9b49e198c
e5072d0614f334d1d180437700f5fac7b1feda0159faca8331dff673b4da3d18,-1,1,1,127.01742777,1564703427,Vote,1d8248cda30eeba95ddb7b9a1c80ab34d20c2770a89649d79076f94dd3fb0eed
94a617d0aeaa33cf413b296f583bf0f43a6f532f05736c1f932a564cd0b33498,-1,1,1,127.54368839,1564501816,Vote,3e95d155ea89b335b708d8d57e7d7cda802d845c99e368214c99e4b99a55e395
13d917ec3a40041608efea2c817b7ff577827b47f06cbb8f3e4215f3887d60c7,-1,1,1,129.03198677,1563930114,Vote,5907d7a10572f3693ceec3414f941e82a5d1503780fd173f2165897a96ea0140
f77cf2a31f3d98802a24fcc0364d3eb143464fad3d982572e6a1491654f4e540,1,0,1,128.12627233,1563718780,Ticket,2814bd19141e0c7b6ec9fc7339118082b812284877c5c5173250e7f628201ba7
5907d7a10572f3693ceec3414f941e82a5d1503780fd173f2165897a96ea0140,1,0,1,129.03198677,1563664848,Ticket,13d917ec3a40041608efea2c817b7ff577827b47f06cbb8f3e4215f3887d60c7
502bc6247fbefad5e9aff848d9caa114b30866c630213ed0833268ef34e46755,-1,1,1,127.32905149,1563631332,Vote,990a6cd7d7a2d35891dc827d981120b377e650180122a3efdfec46900c73ca50
6e6a3cb38a0ff2bb81b9f4c09b8221ae56fd669e4dc610b4ddacd540ae9975c8,-1,1,1,118.07339987,1563561639,Vote,fa6e7371e135f32a4e412fcb212e775c6ea57cade744640d16d7a55bd97fa926
3e95d155ea89b335b708d8d57e7d7cda802d845c99e368214c99e4b99a55e395,1,0,1,127.54368839,1563404277,Ticket,94a617d0aeaa33cf413b296f583bf0f43a6f532f05736c1f932a564cd0b33498
1d8248cda30eeba95ddb7b9a1c80ab34d20c2770a89649d79076f94dd3fb0eed,1,0,1,127.01742777,1563377264,Ticket,e5072d0614f334d1d180437700f5fac7b1feda0159faca8331dff673b4da3d18
7d6b9ecf3ed5d8460c140fb0c8c3d95471a574004e7d14b03e71668214fed624,-1,1,1,128.70743602,1563307389,Vote,afb206a29f4d976a81ac93577bb88da30a3e310042f0d0517113826d2f454eaf
51121fd5b9e5514d7145df137a647ad67dafca71ddfe25f4010bdcd286534b0f,-1,1,1,120.18962561,1563287425,Vote,12d6a1c49f351b236fdba1a3e8cd3ff66cdb63fdf7019a0b9842440e06b26bd5
d92fd3baf4228a585f65cced6221319c1f79781a9ab28300b90622db2fc33f0e,1,0,1,123.89792583,1563193346,Ticket,13dfe372974a9e2fdfac2960b1fb757d64ad105a1d92dfa9361424bd88f237a2
4cad5811ad9d2c4f72e54a9ef9a08e8ffefbed2a93289a9f23bf3d4ecd59de8a,-1,1,1,128.70743602,1563091485,Vote,f327f5a75e13308526b078e43b4359d893ed95f9486caf7504195b852a72be79
990a6cd7d7a2d35891dc827d981120b377e650180122a3efdfec46900c73ca50,1,0,1,127.32905149,1563020831,Ticket,502bc6247fbefad5e9aff848d9caa114b30866c630213ed0833268ef34e46755
afb206a29f4d976a81ac93577bb88da30a3e310042f0d0517113826d2f454eaf,1,0,1,128.70743602,1562944935,Ticket,7d6b9ecf3ed5d8460c140fb0c8c3d95471a574004e7d14b03e71668214fed624
f327f5a75e13308526b078e43b4359d893ed95f9486caf7504195b852a72be79,1,0,1,128.70743602,1562944935,Ticket,4cad5811ad9d2c4f72e54a9ef9a08e8ffefbed2a93289a9f23bf3d4ecd59de8a
a2bf4402379aa6cc03d828c6860f9439dea9c17b6633503886d47b43d73d2b78,-1,1,1,126.90788858,1562889579,Vote,eb57d189639610d72b8397bc6e2abadb4c73d2e380d9e68ee13ed6740684a97f
0888f678f2df6225092ae097922076c0cfc8104e38cc20ecd1c01ee833f1a378,-1,1,1,121.21553312,1562851108,Vote,9aafd6de03ba42c2cff8a2a32b0486c1b658de48691992c85806889b1b59757f
c312f443518024098aa189c2e92cbaf10c9c671f503a2ec7a9c468b4ca1167d5,-1,1,1,128.33586653,1562847753,Vote,3c468166b18e651880081992e682b36290df4126669714573771646cc2e474f4
eb57d189639610d72b8397bc6e2abadb4c73d2e380d9e68ee13ed6740684a97f,1,0,1,126.90788858,1562799992,Ticket,a2bf4402379aa6cc03d828c6860f9439dea9c17b6633503886d47b43d73d2b78
aea1cdf0dc2651000603189281f6634eaff66f80b814b825c4cd891fe8f233cb,-1,1,1,116.31235683,1562693301,Vote,0ffcf2d317ddc5a9f0a4e16b4d1bd369bac7733bbf06b81a92bd8548afdf6c39
f3d4af01e66564fb01fc1b5b539633e18850a20329f13347a7c32d5abc398e4d,1,0,1,126.17114293,1562541317,Ticket,5c3fb83f97f6b464e334da0b142c8b26d55597508fa163ff66ad4fa28e653d40
452b6741a48f8f2a2063b729bf6354f008e139a43336ca57caa758a9c82c2cb1,-1,1,1,128.02697092,1562444653,Vote,57aa07b47f0eda7b2af5a3968f5e57a6c1927664213b07716f58b4ff379bb241
3c468166b18e651880081992e682b36290df4126669714573771646cc2e474f4,1,0,1,128.33586653,1562420679,Ticket,c312f443518024098aa189c2e92cbaf10c9c671f503a2ec7a9c468b4ca1167d5
57aa07b47f0eda7b2af5a3968f5e57a6c1927664213b07716f58b4ff379bb241,1,0,1,128.02697092,1562343914,Ticket,452b6741a48f8f2a2063b729bf6354f008e139a43336ca57caa758a9c82c2cb1
b2df7bd60fa907fe7a13667cbf504de7f6de6a613ae20100e1a60cd568bec499,1,0,1,128.02697092,1562343914,Ticket,bea37124425d3dbe03191fc92ff629897bfa4e3b869655a4f702547902ad5554
c4312a36f56aa6f71dc21185b5502c13103f5c94231c9b87c36dc0f71833e4d9,-1,1,1,118.70998636,1562305114,Vote,83d19201582519b85ff708076c5e9a393c8bc50abe4e62b966899a0f0e42e0e3
aaa5ef8494af0cdecd101ce7f97d5e38d2c6c0d13fa124ec8afc188f751c514b,-1,1,1,118.70998636,1562257176,Vote,7a95e7ee3b493e9893e0e566ea049273b8f66bb4eb2e92d49e10703fa7922425
f011dde2e658560e4fcd995b2f6cba72988e16696bad711ff10bb0af816a0885,-1,1,1,126.83669724,1562256523,Vote,def44b4e144e50745b1b2e2f307bafdc0662d375303fdbd56c35b3491648ed67
8a9fa157de70619f4e436826ff2b5d3fb90ffc32b8d3c00c8f5d32ac6e3f6e5a,1,0,1,127.17306528,1562240040,Ticket,47156f2164298ffc044e8b98759f44977d90e6d9fd1943bd9e3ed5b8d2fdd38b
3a3659c2ab18807dec6fa211cd25293b7139e45214e67e9c2fc7d633dd4bd0cf,-1,1,1,118.19437788,1562123541,Vote,36429d95fc79f09d4fcf8f9a544bd3f27bce72745541eebe651aee39637ae0e9
83d19201582519b85ff708076c5e9a393c8bc50abe4e62b966899a0f0e42e0e3,1,0,1,118.70998636,1561647688,Ticket,c4312a36f56aa6f71dc21185b5502c13103f5c94231c9b87c36dc0f71833e4d9
7a95e7ee3b493e9893e0e566ea049273b8f66bb4eb2e92d49e10703fa7922425,1,0,1,118.70998636,1561647648,Ticket,aaa5ef8494af0cdecd101ce7f97d5e38d2c6c0d13fa124ec8afc188f751c514b
d3a5ba04b44fe1fc7bc0b7d53e445a431a5078e62877944beca29e0e4021b957,-1,1,1,117.91941964,1561557941,Vote,231fab75074894be5af0050f16d53266d79c6b235f4cbb981b486681dc30f190
669e59c67ca958e5412f33318fa7c2cb6204fb481502dd8ee67e9821ed736a86,-1,1,1,122.02899877,1561515404,Vote,14a7b64df26f2e57f43072b178dd985439f78ac6ae86c11d964b8c1b4488b1e1
36429d95fc79f09d4fcf8f9a544bd3f27bce72745541eebe651aee39637ae0e9,1,0,1,118.19437788,1561510988,Ticket,3a3659c2ab18807dec6fa211cd25293b7139e45214e67e9c2fc7d633dd4bd0cf
fa6e7371e135f32a4e412fcb212e775c6ea57cade744640d16d7a55bd97fa926,1,0,1,118.07339987,1561388503,Ticket,6e6a3cb38a0ff2bb81b9f4c09b8221ae56fd669e4dc610b4ddacd540ae9975c8
8e6d880f6f11fda7ce6436ced82fb255b9abf6ba5d24a618feed00e036502e02,-1,1,1,114.13989533,1561349823,Vote,3399194508d00458d3312b95fff7bf6106903b378cad15d637340363915b75ec
6b4b9285c21f81a67fd2f3fc35eadb332b3121044bb8f14f1ee860594b9007ec,-1,1,1,120.89182613,1561287406,Vote,f7ec13f746ac0a42cf6943d5742a72880e94852d42684ee4322e5a503bd95d54
14a7b64df26f2e57f43072b178dd985439f78ac6ae86c11d964b8c1b4488b1e1,1,0,1,122.02899877,1561071915,Ticket,669e59c67ca958e5412f33318fa7c2cb6204fb481502dd8ee67e9821ed736a86
9aafd6de03ba42c2cff8a2a32b0486c1b658de48691992c85806889b1b59757f,1,0,1,121.21553312,1560986924,Ticket,0888f678f2df6225092ae097922076c0cfc8104e38cc20ecd1c01ee833f1a378
017bac605085847db28284d34e250ef2cefd6abdaf2c79d981989243b39a2abf,-1,1,1,120.18962561,1560972066,Vote,9d55b64d8eb74bb50f1c6b3ff4cba09c4b80c6c713cbcf808b2c47c73f3bdc1a
