tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139,-1,6,1,0.18764413,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,7,1,0.01932916,1659411138,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,147,1,0.01932916,1659319274,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,-1,1,1,0.01532805,1658899898,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,124,1,0.01532805,1658803910,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,9,1,0.01448324,1658553075,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,88,1,0.01448324,1658549236,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,-1,2,1,0.01585529,1658371718,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,-1,9,1,0.04683997,1658371718,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,50,1,0.04683997,1658368736,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,54,1,0.01585529,1658290753,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26,-1,6,1,8.39227506,1652935245,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,5,1,8.39227506,1652931694,Regular,30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26
ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7,-1,4,1,0.23231938,1639540692,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,136,1,0.23231938,1639537566,Regular,ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7
283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159,-1,5,1,0.13116974,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,302,1,0.13116974,1639275820,Regular,283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159
c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381,-1,3,1,0.3668304,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,315,1,0.3668304,1639194850,Regular,c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381
7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c,-1,8,1,0.4018522,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,420,1,0.4018522,1639106714,Regular,7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c
fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5,-1,2,1,0.42035923,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,247,1,0.42035923,1639019007,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600,-1,5,1,0.42495071,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,294,1,0.42495071,1638934488,Regular,331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600
