tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,191,1,0.00796863,1695332328,Regular,d27867587eb905767025d01b2967202df019e3286d13bd044263ba386f7c7a04
d27867587eb905767025d01b2967202df019e3286d13bd044263ba386f7c7a04,1,0,1,0.00796863,1620431390,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,447,1,0.0080336,1615525123,Regular,3b474b89939ba5b3bebef0be88ee1e5c1c658487239eb44a68ca7c4838d5da3a
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,409,1,0.00803397,1615525123,Regular,09e69599b99fb760e65ce5b2dfefea7108ed1eea095399d6f957eafe8b6bfe93
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,492,1,0.00803359,1615524850,Regular,c196722c47e610d5da818d3355509550097aa757639e8d03cbf4b4ae2cc36fd9
3b474b89939ba5b3bebef0be88ee1e5c1c658487239eb44a68ca7c4838d5da3a,1,2,1,0.0080336,1613475721,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c196722c47e610d5da818d3355509550097aa757639e8d03cbf4b4ae2cc36fd9,1,2,1,0.00803359,1613333952,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
09e69599b99fb760e65ce5b2dfefea7108ed1eea095399d6f957eafe8b6bfe93,1,2,1,0.00803397,1612987962,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,113,1,0.0086986,1612207463,Regular,2773b276f026b37eae12037a3abae0bc8601417276c5f5a9e832b037b12311fb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,506,1,0.00827741,1612207463,Regular,293849b5df6be18740b6b3d93568f585a0478495da7bdf4bd0f6aee347c4ab99
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,228,1,0.00819501,1612207463,Regular,b2a4d2a8f91fe87ece097f49379f4ebb884d8deb3ee4afcc13414b550ee934e6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,85,1,0.00811519,1612207463,Regular,127ed3d3af913d3b23a90b03b063a2e442e6fa304bd4b2e0879dbad238150bcd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,510,1,0.00803397,1612207463,Regular,21da9244aaf21e33e4f087ab05645f70db70bcd115805a44a09a0602ce9c4af3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,233,1,0.00811519,1612207463,Regular,389ee1763206e5a8c69422b3e758bb0bbbb95b0adb7022df2d106edbd59dca95
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,281,1,0.00844285,1612207463,Regular,abe27b4f0dea7958aa1b4df52c7aba3e29feaf0eec0f002e6b39aa55115ee045
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,330,1,0.00811475,1612207463,Regular,d4776b2cc9a39e8944cf751b71f2710dff479d78b9fce95df36ca67d8533eebb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,47,1,0.00844236,1612207463,Regular,af3f23aa11a3fceb5299094cc61d5b55f575992fda8e05603260872b8a1f5c63
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,40,1,0.00811431,1612207375,Regular,f7506bde78f3993db5b1121a67716b1b3c52792f50877012572b9d7959d855b8
