tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7,-1,7,1,0.36536779,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae,-1,2,1,0.29449572,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,154,1,0.29449572,1639194850,Regular,35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae
d48c95cf5eebdea521a1ef376d8141ad3db74d970fff3dae94aeca15676a9439,-1,0,1,0.31186987,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,460,1,0.31186987,1639106714,Regular,d48c95cf5eebdea521a1ef376d8141ad3db74d970fff3dae94aeca15676a9439
1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839,-1,3,1,0.33895984,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,172,1,0.33895984,1639019007,Regular,1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,1,1,0.34314401,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,366,1,0.34314401,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535,-1,0,1,0.28108328,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
