tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,70,1,0.01172304,1549383257,Regular,7b68df957e257f2367df3950309c20cdea688ace34f0ca162a22aba612d32cd2
7b68df957e257f2367df3950309c20cdea688ace34f0ca162a22aba612d32cd2,1,2,1,0.01172304,1545991795,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,563,1,0.01172858,1539879041,Regular,eef54f69025ecc3fbc131aa937a9dd3e70df69c8763de4ea68d005bb1f7a85ac
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,7,1,0.0119615,1539878773,Regular,fc6ca4121cbcf5481011ee4fec7626935bf8c6ee4a4a7d16cf673b0f1aa6f4ad
eef54f69025ecc3fbc131aa937a9dd3e70df69c8763de4ea68d005bb1f7a85ac,1,2,1,0.01172858,1538352595,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
fc6ca4121cbcf5481011ee4fec7626935bf8c6ee4a4a7d16cf673b0f1aa6f4ad,1,2,1,0.0119615,1537831897,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,235,1,0.01208269,1536927586,Regular,4de3bcd8a016e68a67435c254fb90e386ba230b95cec5eb39f65c9d27405c637
4de3bcd8a016e68a67435c254fb90e386ba230b95cec5eb39f65c9d27405c637,1,2,1,0.01208269,1535298525,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,337,1,0.01220349,1535028915,Regular,5c2312da1baf543bc4a21ca9a6242babf324a2d4f92446c3a1de5281e11815b2
5c2312da1baf543bc4a21ca9a6242babf324a2d4f92446c3a1de5281e11815b2,1,2,1,0.01220349,1532823795,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,480,1,0.01232551,1532327560,Regular,fc3f323f77c3d69f385fe792abd213c8693e70210d8b50cc7c0aa484bd5fa75e
fc3f323f77c3d69f385fe792abd213c8693e70210d8b50cc7c0aa484bd5fa75e,1,2,1,0.01232551,1531533531,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
