tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,95,1,0.09860409,1569527958,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,218,1,0.1045466,1569527246,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453,-1,5,1,0.09752022,1565075945,Regular,4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,361,1,0.0958979,1560435382,Regular,b25700ab070ba6d481f62baf9b9f62ee19e0cfdcf1ae3cf1b8bc7ff68db918fb
6017b7327770c917f12d707c56aa898d8c9ed7e3629c6fe8644fa622b1a1a76b,-1,10,1,0.10014233,1552423630,Regular,2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,74,1,0.09527893,1545278599,Regular,7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,122,1,0.09925278,1531497101,Regular,01a0e953ae4634398943e2ee75f7291d5931f3207b8059340b462bdfe755e3f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,469,1,0.09746063,1531497101,Regular,1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,210,1,0.09834255,1521046311,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,112,1,0.09804185,1520989228,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,20,1,0.09804185,1520982583,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,36,1,0.10115525,1520566767,Regular,4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb
916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927,-1,11,1,0.10197176,1520214059,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,7,1,0.10197176,1520202695,Regular,916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927
7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22,-1,10,1,0.09976295,1520179414,Regular,24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d
24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d,1,26,1,0.09976295,1520178956,Regular,7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,10,1,0.09887641,1520160434,Regular,7d2c5c0d77eb914e9101d7464a041661d639fdddfa1d1bdbfd9f4eda20b7d272
7d2c5c0d77eb914e9101d7464a041661d639fdddfa1d1bdbfd9f4eda20b7d272,1,1,1,0.09887641,1520158863,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,32,1,0.09943261,1520155445,Regular,74d1b1a08939be23205fe3da4a2dea4f4b3d9f9a80f8a76d5b3d037b7ebf8766
