tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9,-1,6,1,0.99680731,1490757561,Regular,2719d6311bc70c4df11b65e776ee30cb43fc58d44e8b5596ca7338fc826c0148
2719d6311bc70c4df11b65e776ee30cb43fc58d44e8b5596ca7338fc826c0148,1,4,1,0.99680731,1490745528,Regular,3d1173fd9a1bdebf44d909e901ac2800a0bca8c0a01701856202e64be9734ea9
3d36cc42caff4b2049a8d15021bc3fe81151909866477c955170b2d9bcc769d6,-1,0,1,0.9866126,1490391284,Regular,5843f648edbd541d6db26784b0bf11e77c83813de5d1b4403689708fbd78d912
5843f648edbd541d6db26784b0bf11e77c83813de5d1b4403689708fbd78d912,1,1,1,0.9866126,1490390043,Regular,3d36cc42caff4b2049a8d15021bc3fe81151909866477c955170b2d9bcc769d6
63229ac1bb07ceb68b37600339efee8d08684b94203f4efe949e8c1a07dcadd4,-1,3,1,0.98286041,1489916973,Regular,d7ec5092d19192295a2c6247668829678cd219d4d8163a3963b54bd7df8a6a7a
d7ec5092d19192295a2c6247668829678cd219d4d8163a3963b54bd7df8a6a7a,1,0,1,0.98286041,1489913027,Regular,63229ac1bb07ceb68b37600339efee8d08684b94203f4efe949e8c1a07dcadd4
9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3,-1,12,1,0.98008949,1489768313,Regular,47751e38dbace120110e17011cf4fd5c624eaca0e4d4f51bc651fccd3867228e
47751e38dbace120110e17011cf4fd5c624eaca0e4d4f51bc651fccd3867228e,1,1,1,0.98008949,1489748442,Regular,9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,0,1,0.98496004,1489608168,Regular,61e85637ba8a5f347199507b7786393118383404ea3fa35f82d67aaae76ca081
61e85637ba8a5f347199507b7786393118383404ea3fa35f82d67aaae76ca081,1,1,1,0.98496004,1489603721,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,4,1,0.98656907,1489469808,Regular,7859080f62e1d2ef396c4565a9bc566e8fb379a677e49422b60e2592ccbab1a8
7859080f62e1d2ef396c4565a9bc566e8fb379a677e49422b60e2592ccbab1a8,1,0,1,0.98656907,1489460842,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
b5a579c428e65a05b13babe402a33003a00ee46adcf56bdae3b1f6745b580409,-1,4,1,0.99488087,1489348221,Regular,b2a78ece0df5da0bfd10d6066899d5ae11b653f629cf7bf2d06c4d559e40c3e4
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,33,1,0.98724545,1489346468,Regular,d2d53f2bdf95a7f01ddc73bd744495172cac8315b9ecf15213060cb05d4c6467
d2d53f2bdf95a7f01ddc73bd744495172cac8315b9ecf15213060cb05d4c6467,1,1,1,0.98724545,1489345850,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
c9a33c3cde832a6b6d96ae0a3c90177c8885bec285e688571b19270ae455072a,-1,0,1,0.99138909,1489258258,Regular,52cb54904a2e18131a4567340c8881884e67fe447161ebc088aa551e731a79d4
454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95,-1,12,1,1.06149552,1489212087,Regular,639d95f325ed7e914c4acdd35ce02f6d026c956edb66ff295a0be07c1fe15e70
639d95f325ed7e914c4acdd35ce02f6d026c956edb66ff295a0be07c1fe15e70,1,0,1,1.06149552,1489188261,Regular,454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95
b2a78ece0df5da0bfd10d6066899d5ae11b653f629cf7bf2d06c4d559e40c3e4,1,0,1,0.99488087,1489107668,Regular,b5a579c428e65a05b13babe402a33003a00ee46adcf56bdae3b1f6745b580409
52cb54904a2e18131a4567340c8881884e67fe447161ebc088aa551e731a79d4,1,1,1,0.99138909,1488971389,Regular,c9a33c3cde832a6b6d96ae0a3c90177c8885bec285e688571b19270ae455072a
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,16,1,1.00167585,1488872884,Regular,df6a4111ad5b5a0b16ec70d0cc8424f58c2cb551b4167fa5f249b3a5a21cc06b
df6a4111ad5b5a0b16ec70d0cc8424f58c2cb551b4167fa5f249b3a5a21cc06b,1,1,1,1.00167585,1488857670,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,4,1,0.98679263,1488828430,Regular,6dc0ccc5ec6af7e4ec07aea329c5f7c97628416814e8a65878037b7426574fcb
6dc0ccc5ec6af7e4ec07aea329c5f7c97628416814e8a65878037b7426574fcb,1,1,1,0.98679263,1488751104,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,6,1,0.98459853,1488676304,Regular,22b32bc7bd9fdfd675cef4595fcded050e90c0ef9844ed7c48c35b4d03aaa970
22b32bc7bd9fdfd675cef4595fcded050e90c0ef9844ed7c48c35b4d03aaa970,1,0,1,0.98459853,1488651749,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
76c9018501785b17212f9052bb496dc69fe3d4a4d5c32ec2e1cc43d252b5dfe1,-1,5,1,0.98453952,1488561629,Regular,70958019438be7f2cb8ae08d92bce52afaa366d73affdd6c91cfb7d210ce7515
70958019438be7f2cb8ae08d92bce52afaa366d73affdd6c91cfb7d210ce7515,1,1,1,0.98453952,1488550007,Regular,76c9018501785b17212f9052bb496dc69fe3d4a4d5c32ec2e1cc43d252b5dfe1
a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5,-1,15,1,0.98870769,1488503425,Regular,7fa7cfc8cc5699f97fae43fcae453a961e8ebd5b21fb8084ff0dba91b1946dc3
7fa7cfc8cc5699f97fae43fcae453a961e8ebd5b21fb8084ff0dba91b1946dc3,1,1,1,0.98870769,1488458814,Regular,a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,8,1,0.98301885,1488355021,Regular,a1eb9961ae06810448c18cd28830b8a27f0f589cbb39c309b681145e7fce9078
a1eb9961ae06810448c18cd28830b8a27f0f589cbb39c309b681145e7fce9078,1,1,1,0.98301885,1488351280,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,66,1,0.98406934,1488329278,Regular,61d274cf0c624928974b87caf32d7ec2c14b997a058351def9cc4c50a12332d7
61d274cf0c624928974b87caf32d7ec2c14b997a058351def9cc4c50a12332d7,1,1,1,0.98406934,1488231065,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
