tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,7,1,0.55803209,1605114254,Regular,a8a97575c8a6ac0aa853331e6d4bc69e16573b15dd5a2a84f42fc4402dc43cb8
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,0,1,0.54260322,1605114254,Regular,ead5fe760058f4385d1c74b5e9d18e304adb7114ba5fc892fe9bd60dafa18782
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,1,1,0.41,1605114254,Regular,f62d02aea9df118716596323c25f7b1a18177e477dbbdb0d8d00c857a0db0475
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,2,1,0.51382611,1605114254,Regular,9b4428bea494a4b0bb39ecac266f8a78ba0905cb86ab00a8917e860cdaa030ab
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,3,1,1.10888,1605114254,Regular,337815bbe1984ff5047075d56ad18ff9d3b9dcd8a9b8698164e4df467c4d0f21
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,4,1,1.19,1605114254,Regular,98b02607591e1821118fce78764f6a6b2cf816db3ecb0b9afb3d161d50ec4f70
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,5,1,0.38,1605114254,Regular,537e459b7b698f88eef20500d5879a4fb6036e516564b14d1e44e5b637cfac09
f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5,-1,6,1,0.55541999,1605114254,Regular,e9a0ec3e25ec68546c4b915dedf1afdb5e1ea97f4f9412880faac0e78fec3d6b
9b4428bea494a4b0bb39ecac266f8a78ba0905cb86ab00a8917e860cdaa030ab,1,1,1,0.51382611,1605071877,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
f62d02aea9df118716596323c25f7b1a18177e477dbbdb0d8d00c857a0db0475,1,0,1,0.41,1605060704,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
337815bbe1984ff5047075d56ad18ff9d3b9dcd8a9b8698164e4df467c4d0f21,1,1,1,1.10888,1605058654,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
e9a0ec3e25ec68546c4b915dedf1afdb5e1ea97f4f9412880faac0e78fec3d6b,1,0,1,0.55541999,1604983043,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
98b02607591e1821118fce78764f6a6b2cf816db3ecb0b9afb3d161d50ec4f70,1,0,1,1.19,1604971357,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
ead5fe760058f4385d1c74b5e9d18e304adb7114ba5fc892fe9bd60dafa18782,1,1,1,0.54260322,1604970331,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
a8a97575c8a6ac0aa853331e6d4bc69e16573b15dd5a2a84f42fc4402dc43cb8,1,0,1,0.55803209,1604910903,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
537e459b7b698f88eef20500d5879a4fb6036e516564b14d1e44e5b637cfac09,1,0,1,0.38,1604905498,Regular,f4d93a9d6b23e98a3a952c30e2a25c8943fc865e2f05e4fd3aebe32168010ef5
bff315bc49cd1e28a66daea24336b605084f654ab90fd686f662b6071888b367,-1,1,1,0.55974213,1604398638,Regular,a34f9c4c8310c60bf4bcf71008a59a109156a2ff19aa426f6dee56b604cdc907
bff315bc49cd1e28a66daea24336b605084f654ab90fd686f662b6071888b367,-1,0,1,0.52949654,1604398638,Regular,1bbadddd95366f5cd797e6a8a92dfebcd07de05b822e85bb2fe2f97c85f7adf4
a34f9c4c8310c60bf4bcf71008a59a109156a2ff19aa426f6dee56b604cdc907,1,1,1,0.55974213,1604365981,Regular,bff315bc49cd1e28a66daea24336b605084f654ab90fd686f662b6071888b367
1bbadddd95366f5cd797e6a8a92dfebcd07de05b822e85bb2fe2f97c85f7adf4,1,1,1,0.52949654,1603762293,Regular,bff315bc49cd1e28a66daea24336b605084f654ab90fd686f662b6071888b367
6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b,-1,0,1,0.27848645,1603125009,Regular,71a3e0baa6914fa608e8ab4b2003042ba68dbd7b2c19767f9d925ce4d3c89c07
6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b,-1,4,1,1.73983383,1603125009,Regular,25b9bded1c09d46e6cb9dc5ce94369ca49b44b3e15945a3f25d3df1958d5586e
6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b,-1,3,1,0.44922116,1603125009,Regular,72bd51324146d233268494edcaba64ba730444be2c1a655aea651261415905bb
6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b,-1,2,1,0.46528517,1603125009,Regular,891a743582eb41e7fad5dfb78f4e295acd557c5a7f0d05d32b001a4a41787896
6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b,-1,1,1,1.1888,1603125009,Regular,61c292e21560a9035760106b65a25facbcc3f39430721120a4749adc17f9c371
891a743582eb41e7fad5dfb78f4e295acd557c5a7f0d05d32b001a4a41787896,1,1,1,0.46528517,1603089472,Regular,6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b
71a3e0baa6914fa608e8ab4b2003042ba68dbd7b2c19767f9d925ce4d3c89c07,1,1,1,0.27848645,1603081415,Regular,6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b
61c292e21560a9035760106b65a25facbcc3f39430721120a4749adc17f9c371,1,1,1,1.1888,1603067888,Regular,6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b
72bd51324146d233268494edcaba64ba730444be2c1a655aea651261415905bb,1,1,1,0.44922116,1603066397,Regular,6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b
25b9bded1c09d46e6cb9dc5ce94369ca49b44b3e15945a3f25d3df1958d5586e,1,1,1,1.73983383,1602641461,Regular,6f8852d8fa9a4e7fe56d86cb9e4fae3617f4dedf90d163318b27e5d5b59d615b
144b846440079eb0aeceb4f4f034e3b9322c5b0909f64f8f6aef229d326f2817,-1,0,1,0.46081422,1602608686,Regular,760a31f2a5d62d61a8056a7ef1d3ed8377c2a5458bbba5c8aef753bb77c2add5
