tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,185,1,0.01885868,1669635133,Regular,950fbb912779071c6b5f445e3f846dc5392d9eee74533915960fb76cbaef8658
83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e,-1,3,1,0.08887772,1518337817,Regular,d7c152c91b8770448d288e12a02e4a0a4934d20c8878d0be86440481072d4095
d7c152c91b8770448d288e12a02e4a0a4934d20c8878d0be86440481072d4095,1,3,1,0.08887772,1518333309,Regular,83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e
950fbb912779071c6b5f445e3f846dc5392d9eee74533915960fb76cbaef8658,1,1,1,0.01885868,1517484958,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,52,1,0.195023,1501937056,Regular,4f15e9e673f02d402f10dd285f107f1e8c64f5c309209c96042618625fa4c926
4f15e9e673f02d402f10dd285f107f1e8c64f5c309209c96042618625fa4c926,1,1,1,0.195023,1501760939,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,0,1,0.03343665,1498364153,Regular,a4321dedd91ad923f43a038061b1fedc78a99d160e8cef412f87f8cc25ecc416
a4321dedd91ad923f43a038061b1fedc78a99d160e8cef412f87f8cc25ecc416,1,2,1,0.03343665,1498360663,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
5fb702fd4363f1810b9ee04d28fd02df9bed840a85634f788e1d76477b7c4d6b,-1,1,1,0.05538333,1498191132,Regular,77a895471420d4f0bdcdbd4131170c39b7d1d369fc166d8a46fbb11e960d5c1e
77a895471420d4f0bdcdbd4131170c39b7d1d369fc166d8a46fbb11e960d5c1e,1,3,1,0.05538333,1498189725,Regular,5fb702fd4363f1810b9ee04d28fd02df9bed840a85634f788e1d76477b7c4d6b
