tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13a1e1f149cfc22821fb95abeb569a8d1c11f41bfa4f637974f0d163f6c0adf,-1,1,1,169.95805797,1621019649,Vote,6d87115b27e37e1004d110808c2a450d4a3faf48f4376402b06b4f86cb6ffd52
b2c0e52a0416f9fa9eae5ff4d6b5e8543aadb55cfe9067607f439c9f318ae9db,-1,1,1,187.75496068,1619471029,Vote,2768bd9b213f0d5c71dedd9e458a35fec3d5f0ed655d2a216bc11f76237b9758
72d04ac6c747dd492f2acdc36a17068899766f827b420d52f009bbf9764f3b23,-1,1,1,157.26289663,1619053273,Vote,3288b4b8d0244d69bde6752f6d3fdb9834106a08c7f443b4bcea494061fc8792
8defe65ff4bbb46306e287730c0adef0084d89c058745ecc2cd4514572ee39fb,-1,1,1,174.58806469,1617360309,Vote,1a6b6c59f5e71333ee0b4af7c4d3ca51163d1877ac7007d42e9bfb81ee50bdce
2768bd9b213f0d5c71dedd9e458a35fec3d5f0ed655d2a216bc11f76237b9758,1,0,1,187.75496068,1614944298,Ticket,b2c0e52a0416f9fa9eae5ff4d6b5e8543aadb55cfe9067607f439c9f318ae9db
a7faafa17df22c844636229aad8fde037db269503f1c375f6b57a6bb98df953a,-1,1,1,154.73523026,1614861013,Vote,293911139bfe8db8198852a33215d3ef003a03da8ef1eb9219c29be86827d5fa
6d87115b27e37e1004d110808c2a450d4a3faf48f4376402b06b4f86cb6ffd52,1,0,1,169.95805797,1613908489,Ticket,c13a1e1f149cfc22821fb95abeb569a8d1c11f41bfa4f637974f0d163f6c0adf
73beb2ee756c7b9fce6c4d5b9d08bf831a6e1e0fc1b49c72ff94137fcbfd3326,-1,1,1,200.04634424,1613822548,Vote,320a7f9eb986f28bbf55b4d85610e271574e38270afd0c9196a3d9ff7f21bc59
1a6b6c59f5e71333ee0b4af7c4d3ca51163d1877ac7007d42e9bfb81ee50bdce,1,0,1,174.58806469,1612797952,Ticket,8defe65ff4bbb46306e287730c0adef0084d89c058745ecc2cd4514572ee39fb
a9a3bd07b74786dffff5accfc6d5214cca85b55fd7b88022f6a985989687892c,-1,1,1,200.04634424,1612600843,Vote,5370e2a9129602928772df7ec72c8b01cd170793e8e08a8ecb745dc272fecaeb
293911139bfe8db8198852a33215d3ef003a03da8ef1eb9219c29be86827d5fa,1,0,1,154.73523026,1612597878,Ticket,a7faafa17df22c844636229aad8fde037db269503f1c375f6b57a6bb98df953a
ef1c3f5f6b54fb81bf1130141630ff22c4128e08d48336d6242d386566863b59,-1,1,1,166.96641908,1612477292,Vote,28f3be75fcee317652bf1a0ca3d56926c5fe7d8d682079915c97668af5499727
320a7f9eb986f28bbf55b4d85610e271574e38270afd0c9196a3d9ff7f21bc59,1,0,1,200.04634424,1611234558,Ticket,73beb2ee756c7b9fce6c4d5b9d08bf831a6e1e0fc1b49c72ff94137fcbfd3326
5370e2a9129602928772df7ec72c8b01cd170793e8e08a8ecb745dc272fecaeb,1,0,1,200.04634424,1611234558,Ticket,a9a3bd07b74786dffff5accfc6d5214cca85b55fd7b88022f6a985989687892c
58096eae9d4f1142d7215911338ca689fcda8c22d201df605acb4504de11ac44,-1,1,1,161.57296948,1610944920,Vote,fbaab7ccbc6fa9ed0b0c77e4e338aa11b6b9ecb6a97f36ffa8285e0f80e7e6da
00c2ff218dd29c621cf38dc8cf018f520fa7bc100d26ee6c506478361f68fe59,-1,1,1,174.0507115,1610834574,Vote,7aa068ae2a5310f0eac48c832edf3f05267f9afa6d9682a998971375521adfa4
7aa068ae2a5310f0eac48c832edf3f05267f9afa6d9682a998971375521adfa4,1,0,1,174.0507115,1610549918,Ticket,00c2ff218dd29c621cf38dc8cf018f520fa7bc100d26ee6c506478361f68fe59
d26e7080145083f9e24222d43c6c36e12fc36deff13c601a59634f6c83d63bc5,-1,1,1,155.93266975,1610473608,Vote,ced3dfd863587560c78d1aae919aa77df71eca25c086acddf4815f8cdcb51274
fa9e0da385803ece2292dd03d06b189153065c64139b4c1a651300af7e305ac3,-1,1,1,156.84509638,1610464818,Vote,23456c3835926b2e5587a97804c60132263b6065cede1752a5f2d995048e9375
ced3dfd863587560c78d1aae919aa77df71eca25c086acddf4815f8cdcb51274,1,0,1,155.93266975,1610261488,Ticket,d26e7080145083f9e24222d43c6c36e12fc36deff13c601a59634f6c83d63bc5
3288b4b8d0244d69bde6752f6d3fdb9834106a08c7f443b4bcea494061fc8792,1,0,1,157.26289663,1610111301,Ticket,72d04ac6c747dd492f2acdc36a17068899766f827b420d52f009bbf9764f3b23
