tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541,-1,7,1,0.49514767,1583806920,Regular,9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,34,1,0.29597184,1518346553,Regular,a781a3d359a80e8ccb08b4fe1940c9bae5311d8567205ca1ca47a96d5f5c9eb5
a781a3d359a80e8ccb08b4fe1940c9bae5311d8567205ca1ca47a96d5f5c9eb5,1,2,1,0.29597184,1518340194,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf,1,18,1,0.49514767,1516606505,Regular,d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,49,1,0.49533857,1515270130,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,0,1,0.49533857,1515131204,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,77,1,0.49580033,1513996719,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,43,1,0.49580033,1513941534,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,41,1,0.4962577,1513061460,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,47,1,0.4962577,1512869175,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,29,1,0.49592827,1510513660,Regular,f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3
f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3,1,30,1,0.49592827,1510510024,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,12,1,0.49508851,1497296877,Regular,36393df6301d2ebd9604f944b88c7e55e0e7c3af1be97ae3cbd3d7d115fdd550
36393df6301d2ebd9604f944b88c7e55e0e7c3af1be97ae3cbd3d7d115fdd550,1,0,1,0.49508851,1497294968,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,6,1,0.49706261,1496973560,Regular,bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362
bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362,1,32,1,0.49706261,1496950972,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,15,1,0.49610375,1496794221,Regular,91cd0e14e807308527ed644f144b400f11d834ff5d47847c3fad3bbde4779086
91cd0e14e807308527ed644f144b400f11d834ff5d47847c3fad3bbde4779086,1,6,1,0.49610375,1496780652,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
92c6cf5655ab2b795ec4dfbe90f121589d510046d2a029818a3a71d90889aaaa,-1,11,1,0.49539227,1496551175,Regular,f0df1ea3b8f4269523c564bec0a711290c16c9432c1d6d2a9a825259fb6a43b6
f0df1ea3b8f4269523c564bec0a711290c16c9432c1d6d2a9a825259fb6a43b6,1,2,1,0.49539227,1496548002,Regular,92c6cf5655ab2b795ec4dfbe90f121589d510046d2a029818a3a71d90889aaaa
9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc,-1,14,1,0.4971817,1496339111,Regular,c8c865b791104fdaad7586a7f8848f79fef0331bac96ed5cbeb6b18a96382a05
c8c865b791104fdaad7586a7f8848f79fef0331bac96ed5cbeb6b18a96382a05,1,0,1,0.4971817,1496329101,Regular,9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,101,1,0.51950783,1496310678,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,106,1,0.49537449,1496265493,Regular,f32d15c118904d0411bf34ca73b298847601febd4e629857572db3448d930dd5
f32d15c118904d0411bf34ca73b298847601febd4e629857572db3448d930dd5,1,2,1,0.49537449,1496260550,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,224,1,0.49578236,1496227369,Regular,541fc3f43245dafcdabdcfacc3a96f45abd8e234b5068b89c30f2882055d19a8
541fc3f43245dafcdabdcfacc3a96f45abd8e234b5068b89c30f2882055d19a8,1,21,1,0.49578236,1496188255,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec,-1,57,1,0.49567596,1496160225,Regular,fb849fca59f88805badec7585e8db496aa8e0e6936f1d8d347f41650c3457176
fb849fca59f88805badec7585e8db496aa8e0e6936f1d8d347f41650c3457176,1,2,1,0.49567596,1496116145,Regular,19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,99,1,0.5004849,1496049729,Regular,7c572b036fbd6dbd9c85017c3b7fcc7136375ef07e41d531bbf1099271c5981f
7c572b036fbd6dbd9c85017c3b7fcc7136375ef07e41d531bbf1099271c5981f,1,20,1,0.5004849,1496041016,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
