tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,498,1,0.04265997,1696839432,Regular,
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,480,1,1.28522371,1602654414,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,479,1,0.05925562,1602654414,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,478,1,0.07017303,1602654414,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,477,1,0.14337857,1602654414,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,476,1,0.19342672,1602654414,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,475,1,0.10045141,1602654414,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,474,1,0.16810372,1602654414,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,473,1,0.1463946,1602654414,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,472,1,0.14651819,1602654414,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,471,1,0.16971727,1602654414,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,470,1,0.10102758,1602654414,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,469,1,0.36059327,1602654414,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,468,1,0.33851426,1602654414,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,467,1,0.17436024,1602654414,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,466,1,0.21769755,1602654414,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,465,1,0.14021166,1602654414,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,464,1,4.2919036,1602654414,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,463,1,0.17754076,1602654414,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,462,1,1.96909222,1602654414,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,461,1,0.08177559,1602654414,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,460,1,0.42226777,1602654414,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,459,1,0.1462043,1602654414,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,458,1,0.1948317,1602654414,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,457,1,0.05489921,1602654414,Regular,4bd23621f8d3d78103c8087f37e5aefe6340d804b7bfe9d56689c70d6694727a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,456,1,4.04750132,1602654414,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,455,1,0.0533738,1602654414,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,454,1,0.06368848,1602654414,Regular,2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,453,1,0.05989927,1602654414,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,452,1,0.10980131,1602654414,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,451,1,0.4273858,1602654414,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,450,1,0.1679017,1602654414,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,449,1,0.05332348,1602654414,Regular,97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,448,1,0.33100353,1602654414,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,447,1,0.12095489,1602654414,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,446,1,0.1211338,1602654414,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,445,1,0.05907735,1602654414,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,444,1,3.52033928,1602654414,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,443,1,0.08056371,1602654414,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,442,1,0.17466387,1602654414,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,441,1,0.51119808,1602654414,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,440,1,0.05582825,1602654414,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,439,1,0.12309658,1602654414,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,438,1,0.35209336,1602654414,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,437,1,0.18876536,1602654414,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,436,1,3.90003714,1602654414,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,435,1,0.11824348,1602654414,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,434,1,0.14360559,1602654414,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,433,1,0.42845015,1602654414,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,432,1,0.064746,1602654414,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,431,1,0.15905315,1602654414,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
