tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,35,1,0.00749928,1542623904,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,0,1,0.01910803,1542623904,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,1,1,0.05705724,1542623904,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,2,1,0.05524122,1542623904,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,3,1,0.05634914,1542623904,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,4,1,0.06691768,1542623904,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,5,1,0.05378885,1542623904,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,6,1,0.03084976,1542623904,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,7,1,0.03902456,1542623904,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,8,1,0.05392482,1542623904,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,9,1,0.03462354,1542623904,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,10,1,0.04065868,1542623904,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,11,1,0.05329373,1542623904,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,12,1,0.03337444,1542623904,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,13,1,0.05432625,1542623904,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,14,1,0.05356663,1542623904,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,15,1,0.05334926,1542623904,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,16,1,0.02824481,1542623904,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,17,1,0.05054468,1542623904,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,18,1,0.02396575,1542623904,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,19,1,0.01880667,1542623904,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,20,1,0.05756352,1542623904,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,21,1,0.01713734,1542623904,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,22,1,0.05146017,1542623904,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,23,1,0.0146921,1542623904,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,24,1,0.05516401,1542623904,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,25,1,0.03786652,1542623904,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,26,1,0.05281642,1542623904,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,27,1,0.05515139,1542623904,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,28,1,0.01853424,1542623904,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,29,1,0.02873501,1542623904,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,30,1,0.0523611,1542623904,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,31,1,0.02145573,1542623904,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,32,1,0.00956544,1542623904,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,33,1,0.02793676,1542623904,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1,-1,34,1,0.06823884,1542623904,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,428,1,0.00956544,1517469903,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,57,1,0.02873501,1517383667,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,75,1,0.02793676,1517307363,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,467,1,0.00749928,1517166120,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,633,1,0.01910803,1517003215,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,674,1,0.04065868,1516829488,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,210,1,0.05392482,1516699052,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,151,1,0.03084976,1516558352,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,179,1,0.05516401,1516362746,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,184,1,0.01880667,1516221413,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,6,1,0.05432625,1516069746,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,52,1,0.05705724,1515917197,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,776,1,0.05054468,1515797610,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,98,1,0.02824481,1515623884,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,259,1,0.06823884,1515525741,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,144,1,0.01853424,1515352007,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,16,1,0.05756352,1515297300,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,440,1,0.01713734,1515188548,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,23,1,0.05356663,1515069870,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,121,1,0.05634914,1514960357,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,120,1,0.05329373,1514895558,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,123,1,0.05146017,1514700419,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,90,1,0.05378885,1514569372,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,178,1,0.0523611,1514373804,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,221,1,0.03902456,1514141584,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,395,1,0.0146921,1513978128,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,770,1,0.02396575,1513967666,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,69,1,0.05334926,1513913044,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,971,1,0.03462354,1513804636,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,82,1,0.05281642,1513739224,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,915,1,0.03337444,1513543950,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,99,1,0.02145573,1513489632,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,1,1,0.05524122,1513445979,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,75,1,0.05515139,1513131250,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,956,1,0.03786652,1512934638,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,153,1,0.06691768,1512685676,Regular,9c83385c57215a1554527c089e56420f2b84567f947cddd20829554d70d23cd1
