tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,12,1,2.46826545,1529225136,Regular,ffd1cb09a27c0554aac51266335ac430e70b93594013b81dd0419720c2049deb
ffd1cb09a27c0554aac51266335ac430e70b93594013b81dd0419720c2049deb,1,1,1,2.46826545,1529211928,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
50b34bbdceee3727704b34bca474ca510fbd33fbb3ec5d9ae68b3b4f13fb7171,-1,13,1,2.99602744,1526595867,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,64,1,2.99502766,1526575803,Regular,88461a547a8b6b8252005ab1e5bc1396aac280a1588778e32943e636272388e0
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,63,1,2.99602744,1511135863,Regular,50b34bbdceee3727704b34bca474ca510fbd33fbb3ec5d9ae68b3b4f13fb7171
88461a547a8b6b8252005ab1e5bc1396aac280a1588778e32943e636272388e0,1,19,1,2.99502766,1503880697,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,31,1,2.99548645,1501681904,Regular,a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b
a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b,1,6,1,2.99548645,1499766745,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,46,1,2.99554698,1497153820,Regular,e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87
e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87,1,20,1,2.99554698,1497013456,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,38,1,2.99590148,1496261455,Regular,5957016daab21a3b30e8297a35e11d7870c4d36120515369d9678cd06a790134
5957016daab21a3b30e8297a35e11d7870c4d36120515369d9678cd06a790134,1,14,1,2.99590148,1494244333,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb,-1,32,1,2.99811274,1492048595,Regular,3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437
3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437,1,13,1,2.99811274,1491980249,Regular,60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,35,1,4.98717448,1490462141,Regular,fd8107134ac0930ac852ff17e3fe88f80a97f9353a3f30f0282b18a79f056bdc
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,46,1,4.98386672,1490313984,Regular,b50909cf4d33cadad769032fa67b4b13227753a64f175855b830ac13f8d244f1
ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334,-1,35,1,4.98228512,1489974764,Regular,dc97a290c28fc121582c24d15643181b8a17832e839ec9ac1ac3728a2cde8b49
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,39,1,3.00291903,1486050948,Regular,6b0f55627abfa510a9c2fb77d74b7c87feeb9130578684cedd5150ee083fbdfc
e7d9662eb245d2e18d39acefaa3f3ccb7766c62d1a335608e4adaccc2d32026d,-1,20,1,0.73034345,1484432609,Regular,6e392caba8f8474ca1aa40971c7848a2c51991f0c1acc35cc74ca18c7ea936f4
6e392caba8f8474ca1aa40971c7848a2c51991f0c1acc35cc74ca18c7ea936f4,1,0,1,0.73034345,1484422329,Regular,e7d9662eb245d2e18d39acefaa3f3ccb7766c62d1a335608e4adaccc2d32026d
6b0f55627abfa510a9c2fb77d74b7c87feeb9130578684cedd5150ee083fbdfc,1,1,1,3.00291903,1482027848,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
dc97a290c28fc121582c24d15643181b8a17832e839ec9ac1ac3728a2cde8b49,1,1,1,4.98228512,1480779540,Regular,ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334
fd8107134ac0930ac852ff17e3fe88f80a97f9353a3f30f0282b18a79f056bdc,1,0,1,4.98717448,1479026155,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,29,1,4.98067552,1477708505,Regular,cee5dda5b7b568457cd412a40a927838751223931ba652c6a784e0c528579a59
cee5dda5b7b568457cd412a40a927838751223931ba652c6a784e0c528579a59,1,1,1,4.98067552,1477302617,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf,-1,34,1,4.98213826,1475464306,Regular,1f922c27e7338d84c2a901b15df50746ae597449952faf3a1b8f3c9dba8bef6c
1f922c27e7338d84c2a901b15df50746ae597449952faf3a1b8f3c9dba8bef6c,1,0,1,4.98213826,1475411832,Regular,f0b6f0a81ec65264e212b2867e39298af22a2c445a16a8c0d5c6e1ca40dfbdaf
b50909cf4d33cadad769032fa67b4b13227753a64f175855b830ac13f8d244f1,1,0,1,4.98386672,1473719474,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,48,1,4.98107112,1472896000,Regular,e7c7bcd10a29018b63773b9b4516ff0235ef7cf3c538f2568580fe8cc0a22846
e7c7bcd10a29018b63773b9b4516ff0235ef7cf3c538f2568580fe8cc0a22846,1,1,1,4.98107112,1472016022,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,35,1,4.98600311,1470709624,Regular,034589d3c0deaca31aa6400c0edcc7e7152399384c6708221c893308ddd8a5b4
034589d3c0deaca31aa6400c0edcc7e7152399384c6708221c893308ddd8a5b4,1,1,1,4.98600311,1470626330,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
