tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d,-1,52,1,0.43613585,1515311860,Regular,41091aa2b93ee803135ebba6bcb92ad76473d5b7b1285f536b7d9e0d732f6fae
55fe3c4fce0477f68eb8c9c12f8b3aeb219840f2f9c2d3bdc2f74e86f5e2bb00,-1,1,1,0.21607699,1515269086,Regular,80c7aec78d5ff84bad7280e31d7098fd6d011476d986f77b68e6e7bf01f1c324
80c7aec78d5ff84bad7280e31d7098fd6d011476d986f77b68e6e7bf01f1c324,1,0,1,0.21607699,1515268074,Regular,55fe3c4fce0477f68eb8c9c12f8b3aeb219840f2f9c2d3bdc2f74e86f5e2bb00
41091aa2b93ee803135ebba6bcb92ad76473d5b7b1285f536b7d9e0d732f6fae,1,0,1,0.43613585,1515196014,Regular,1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d
d4e5d9cca98091f05118a152e7d051997f87116c23945b01843dc72342c057c7,-1,13,1,0.5379418,1515103187,Regular,9843489f333a41d780de10ff2906b874e0411d5e1af44575cbfcaa702235bda1
9843489f333a41d780de10ff2906b874e0411d5e1af44575cbfcaa702235bda1,1,0,1,0.5379418,1515060073,Regular,d4e5d9cca98091f05118a152e7d051997f87116c23945b01843dc72342c057c7
3cadf6d10ef23a944daca3f4c5fe580d1f5d753229951066603743855f25e877,-1,2,1,0.55805686,1515027473,Regular,c5dcc0f01fe5900f02c455bc4b701d9efac965529034870ec6f5f102abc592ed
c5dcc0f01fe5900f02c455bc4b701d9efac965529034870ec6f5f102abc592ed,1,0,1,0.55805686,1514855760,Regular,3cadf6d10ef23a944daca3f4c5fe580d1f5d753229951066603743855f25e877
44a1d16750a61eedda7ecf9dfaa3022200583d8ddb5e3fa0123c914f37ec7c88,-1,0,1,0.07194245,1514250919,Regular,b30e3e5db8f16393826fd6e7f5086ebf71e16c321bb06a4586ac95148a2d6326
b30e3e5db8f16393826fd6e7f5086ebf71e16c321bb06a4586ac95148a2d6326,1,0,1,0.07194245,1514250113,Regular,44a1d16750a61eedda7ecf9dfaa3022200583d8ddb5e3fa0123c914f37ec7c88
