tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b737be24b47d361f61888efb3cedafeaf468a8ad99e74bac44e4b686157fad6,-1,0,1,126.57707498,1563916560,Ticket,468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120
6386af98db22151172e5d648de222018704758925515d1002bd8a3c1652c97c3,-1,0,1,126.57707498,1563916560,Ticket,468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120
776eac196da295edfb6e7f0fb98062bea233ad3084373cc4e1a054704e847138,-1,0,1,126.57707498,1563916560,Ticket,468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120
918ee413d25bb15ad1e4ee689ae51926d8e092069843acd8a5779cfe76eabd84,-1,0,1,126.57707498,1563916560,Ticket,468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120
ff84c39ead52494d628ac1135ec9f3ffe33b1c2e3bf4c89d48875809cf92d739,-1,0,1,126.57707498,1563916560,Ticket,468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120
468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120,1,1,1,126.57707498,1563916344,Regular,4b737be24b47d361f61888efb3cedafeaf468a8ad99e74bac44e4b686157fad6
468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120,1,2,1,126.57707498,1563916344,Regular,6386af98db22151172e5d648de222018704758925515d1002bd8a3c1652c97c3
468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120,1,0,1,126.57707498,1563916344,Regular,776eac196da295edfb6e7f0fb98062bea233ad3084373cc4e1a054704e847138
468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120,1,3,1,126.57707498,1563916344,Regular,918ee413d25bb15ad1e4ee689ae51926d8e092069843acd8a5779cfe76eabd84
468a3353573b71648eb5f0b86d96044a50a6c26f7580cc88f8fee6642e4ed120,1,4,1,126.57707498,1563916344,Regular,ff84c39ead52494d628ac1135ec9f3ffe33b1c2e3bf4c89d48875809cf92d739
