tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be79828c8aecc423ae4df125bb297ff5ff0632e084c488695ea98fcf8b28545b,-1,8,1,0.39498331,1517134826,Regular,c90a94d597a9e3009de120a17802df35fc96bd5132a5c3214e0d837f7d647b71
c90a94d597a9e3009de120a17802df35fc96bd5132a5c3214e0d837f7d647b71,1,3,1,0.39498331,1517133800,Regular,be79828c8aecc423ae4df125bb297ff5ff0632e084c488695ea98fcf8b28545b
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,73,1,1.0407161,1513998660,Regular,6333eb80f0727abac7ad71f22b15de099f1eef16b300449327d90de0ac1c2cbd
6333eb80f0727abac7ad71f22b15de099f1eef16b300449327d90de0ac1c2cbd,1,2,1,1.0407161,1511610325,Regular,65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681
968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343,-1,27,1,0.61703247,1502521438,Regular,27289a69d81bf607be7f9b6acb6c981e98b7209b10015784cdbae0921ff4f6bb
27289a69d81bf607be7f9b6acb6c981e98b7209b10015784cdbae0921ff4f6bb,1,0,1,0.61703247,1502400784,Regular,968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343
f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47,-1,9,1,0.09675942,1499270550,Regular,e050d214e9bdf89e90dee47596af7c01d327e27bdebdf389b0cf0666ed94bd64
e050d214e9bdf89e90dee47596af7c01d327e27bdebdf389b0cf0666ed94bd64,1,1,1,0.09675942,1499269940,Regular,f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,27,1,0.2945063,1498754435,Regular,55561c00bf4c49cf14c89e8644639cff3bd110da2c53050c729069aef537f06f
55561c00bf4c49cf14c89e8644639cff3bd110da2c53050c729069aef537f06f,1,0,1,0.2945063,1498752456,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
