tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ac94c209bc0970c49a8cffd01910e42c677da984672406bc4b649e24394da4,-1,1,1,158.08227831,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
35ac94c209bc0970c49a8cffd01910e42c677da984672406bc4b649e24394da4,-1,0,1,0.03996686,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
41530b56e40f4f8f1f4f3795d576dcfce497c6216d9eb7a0a42d1afe62a8a48b,-1,0,1,0.03996686,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
41530b56e40f4f8f1f4f3795d576dcfce497c6216d9eb7a0a42d1afe62a8a48b,-1,1,1,158.08227831,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
6e29e333c283908a416159eee472442cd39baa98187dc0567cb872f7b85afe21,-1,0,1,0.03996686,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
6e29e333c283908a416159eee472442cd39baa98187dc0567cb872f7b85afe21,-1,1,1,158.08227831,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
866b5c230ef1ae1134134ead4e9cfbfd70902cc2e93a618aced5460d35b6464c,-1,1,1,158.08227831,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
866b5c230ef1ae1134134ead4e9cfbfd70902cc2e93a618aced5460d35b6464c,-1,0,1,0.03996686,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
e9585eebce66f22a773fa58252daf5525b95ce266328c5d2539154d573d0512a,-1,0,1,0.03996686,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
e9585eebce66f22a773fa58252daf5525b95ce266328c5d2539154d573d0512a,-1,1,1,158.08227831,1609074821,Ticket,011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,7,1,158.08227831,1609073517,Regular,35ac94c209bc0970c49a8cffd01910e42c677da984672406bc4b649e24394da4
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,4,1,0.03996686,1609073517,Regular,6e29e333c283908a416159eee472442cd39baa98187dc0567cb872f7b85afe21
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,5,1,158.08227831,1609073517,Regular,6e29e333c283908a416159eee472442cd39baa98187dc0567cb872f7b85afe21
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,2,1,0.03996686,1609073517,Regular,866b5c230ef1ae1134134ead4e9cfbfd70902cc2e93a618aced5460d35b6464c
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,3,1,158.08227831,1609073517,Regular,866b5c230ef1ae1134134ead4e9cfbfd70902cc2e93a618aced5460d35b6464c
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,8,1,0.03996686,1609073517,Regular,e9585eebce66f22a773fa58252daf5525b95ce266328c5d2539154d573d0512a
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,9,1,158.08227831,1609073517,Regular,e9585eebce66f22a773fa58252daf5525b95ce266328c5d2539154d573d0512a
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,0,1,0.03996686,1609073517,Regular,41530b56e40f4f8f1f4f3795d576dcfce497c6216d9eb7a0a42d1afe62a8a48b
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,1,1,158.08227831,1609073517,Regular,41530b56e40f4f8f1f4f3795d576dcfce497c6216d9eb7a0a42d1afe62a8a48b
011b83ed8dd3ecd5d73cf7b7d28bb7b7417399534c39e9eebbe8eadb0cfd9a8d,1,6,1,0.03996686,1609073517,Regular,35ac94c209bc0970c49a8cffd01910e42c677da984672406bc4b649e24394da4
