tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054d7ca0eeb9ff0bb3e210febda7d135bd4a87aa4f6d11895d87e18e11d688c8,-1,1,1,94.32426447,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
054d7ca0eeb9ff0bb3e210febda7d135bd4a87aa4f6d11895d87e18e11d688c8,-1,0,1,0.0118118,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
6ec4153f7965baa8167f3f6000526864aef3baff6796d11e3d81bac8f98d90f7,-1,0,1,0.0118118,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
6ec4153f7965baa8167f3f6000526864aef3baff6796d11e3d81bac8f98d90f7,-1,1,1,94.32426447,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
75d05cf434c8348f83c73c10525bea816c95b0488b00103829136a36fd96eb0f,-1,0,1,0.0118118,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
75d05cf434c8348f83c73c10525bea816c95b0488b00103829136a36fd96eb0f,-1,1,1,94.32426447,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
e483274e0263c7b555949b5786b1756b2818c61af09b5f3e6458e0111ad22a41,-1,0,1,0.0118118,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
e483274e0263c7b555949b5786b1756b2818c61af09b5f3e6458e0111ad22a41,-1,1,1,94.32426447,1535108683,Ticket,953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,5,1,94.32426447,1535108646,Regular,054d7ca0eeb9ff0bb3e210febda7d135bd4a87aa4f6d11895d87e18e11d688c8
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,0,1,0.0118118,1535108646,Regular,e483274e0263c7b555949b5786b1756b2818c61af09b5f3e6458e0111ad22a41
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,1,1,94.32426447,1535108646,Regular,e483274e0263c7b555949b5786b1756b2818c61af09b5f3e6458e0111ad22a41
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,6,1,0.0118118,1535108646,Regular,75d05cf434c8348f83c73c10525bea816c95b0488b00103829136a36fd96eb0f
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,7,1,94.32426447,1535108646,Regular,75d05cf434c8348f83c73c10525bea816c95b0488b00103829136a36fd96eb0f
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,2,1,0.0118118,1535108646,Regular,6ec4153f7965baa8167f3f6000526864aef3baff6796d11e3d81bac8f98d90f7
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,3,1,94.32426447,1535108646,Regular,6ec4153f7965baa8167f3f6000526864aef3baff6796d11e3d81bac8f98d90f7
953e003e59648b7914e479ff4ebbca0fe4c5565a411054f7791c4e07905c6d85,1,4,1,0.0118118,1535108646,Regular,054d7ca0eeb9ff0bb3e210febda7d135bd4a87aa4f6d11895d87e18e11d688c8
