tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a6272ea2a5110d574f24f167b15a9a2904132cb0818d5d9e1dcfc99b087dba,-1,19,1,85.46183803,1524686893,Regular,60d89b91717100045ff261b85f88c7650194994314d5b0113a931a558c283030
60d89b91717100045ff261b85f88c7650194994314d5b0113a931a558c283030,1,2,1,85.46183803,1524593135,Vote,a9a6272ea2a5110d574f24f167b15a9a2904132cb0818d5d9e1dcfc99b087dba
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,37,1,85.46183803,1524159619,Regular,6d9e202c3d9d5cfb846c327e2954a70942812c82e33a4023a33a5f335c535345
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,7,1,85.46183803,1524159619,Regular,6089161d0bf2f4538198bd5b486576eadd78c3b1f3242d99c8ec0d1200b19312
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,64,1,85.46183803,1524159619,Regular,0bad83fc2238564f4f6ae96a44469915502b667f451516e70a40f4bc2255d776
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,122,1,85.46183803,1524159619,Regular,8af22e8124bcc0da040420ea69b619379840aa4517fcf3210fd7c04919823fd4
6089161d0bf2f4538198bd5b486576eadd78c3b1f3242d99c8ec0d1200b19312,1,2,1,85.46183803,1523516941,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
8af22e8124bcc0da040420ea69b619379840aa4517fcf3210fd7c04919823fd4,1,2,1,85.46183803,1523439346,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
6d9e202c3d9d5cfb846c327e2954a70942812c82e33a4023a33a5f335c535345,1,2,1,85.46183803,1523406377,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
0bad83fc2238564f4f6ae96a44469915502b667f451516e70a40f4bc2255d776,1,2,1,85.46183803,1523337883,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
cb42bd4c9edfaf76872728aa685095323b76548262e7743ae78100c258140473,-1,69,1,85.47479063,1523297063,Regular,b23de8166aa0696f0b584ef48f426ced1bb726214ae094fa811470afab528bc6
b23de8166aa0696f0b584ef48f426ced1bb726214ae094fa811470afab528bc6,1,2,1,85.47479063,1522925314,Vote,cb42bd4c9edfaf76872728aa685095323b76548262e7743ae78100c258140473
0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e,-1,57,1,85.47479063,1522690361,Regular,54ee94596f6d198bd5763b322b9078676cd1e2daa2854bbfa73214872b2033b3
0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e,-1,4,1,85.47479063,1522690361,Regular,e59ddccda2f04274b508d4ec8ff6424f0e72b11f110783a9a7cfe4fb39b1ec21
e59ddccda2f04274b508d4ec8ff6424f0e72b11f110783a9a7cfe4fb39b1ec21,1,2,1,85.47479063,1522400205,Vote,0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e
54ee94596f6d198bd5763b322b9078676cd1e2daa2854bbfa73214872b2033b3,1,2,1,85.47479063,1522187775,Vote,0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e
