tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e67a1baa46b3fb2dde9c3a1f09cf86b08f327074e51d0ee2aa88a9d10f08ef,-1,4,1,0.5051283,1586786018,Regular,dba639dfad0feac9e4183d34fe669fb25d71ec2c254f19a36c92bde3c6259192
3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34,-1,9,1,0.50510169,1522163090,Regular,3d6052f7091ffd9016458a27d681a428ff4986f997ef292e2cda48970c6ff344
3d6052f7091ffd9016458a27d681a428ff4986f997ef292e2cda48970c6ff344,1,1,1,0.50510169,1522148542,Regular,3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34
84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1,-1,18,1,0.506605,1518894739,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,22,1,0.506605,1518889734,Regular,84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,39,1,0.50545638,1517143990,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,61,1,0.50545638,1517137614,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15,-1,26,1,0.50543557,1516192679,Regular,74819fa55110d1d70bf3530d000f950976e592633fffca07d6718632f56bb5c0
74819fa55110d1d70bf3530d000f950976e592633fffca07d6718632f56bb5c0,1,5,1,0.50543557,1516189013,Regular,5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15
9f6c2a21fe7791e2fd2b287ed975f8153baa389545e4bd19f9f626b235899d4e,-1,17,1,0.50539576,1515544849,Regular,874eab99ee7358ca17ccc5176568411b1ba71789388513834cea8cea99346fe3
874eab99ee7358ca17ccc5176568411b1ba71789388513834cea8cea99346fe3,1,12,1,0.50539576,1515497777,Regular,9f6c2a21fe7791e2fd2b287ed975f8153baa389545e4bd19f9f626b235899d4e
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,66,1,0.50518037,1515033566,Regular,6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,55,1,0.50507034,1515033566,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,47,1,0.50507034,1514858516,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
6702d6227548698089560eb6d7ca11f691151bfca70249ca7915d21c3cbbf64e,1,7,1,0.50518037,1514217965,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,202,1,0.50508434,1513719194,Regular,c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83
c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83,1,17,1,0.50508434,1513663944,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
