tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,9,1,0.20057214,1555729549,Regular,f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232
f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232,1,11,1,0.20057214,1555714079,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,10,1,0.20124027,1555386224,Regular,10af5e068cdd3755d86b1e7aa50853246e2eccbcc7113e05ac6053b88a8f492d
10af5e068cdd3755d86b1e7aa50853246e2eccbcc7113e05ac6053b88a8f492d,1,7,1,0.20124027,1555351674,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
7b3d04c1d4b2b76019fadfeefa24787583b25899a52fefc40af596a49e0ca2dc,-1,2,1,0.20126318,1554950757,Regular,bcca32e56119c78506c3bda3678fa56779a96425d3371616c83f843d2136de39
bcca32e56119c78506c3bda3678fa56779a96425d3371616c83f843d2136de39,1,8,1,0.20126318,1554928652,Regular,7b3d04c1d4b2b76019fadfeefa24787583b25899a52fefc40af596a49e0ca2dc
f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1,-1,4,1,0.20156872,1554579264,Regular,17e01578b689dd94a821947767b6c3f48c8af4394044d5fd261b8367e3d5d6a3
17e01578b689dd94a821947767b6c3f48c8af4394044d5fd261b8367e3d5d6a3,1,4,1,0.20156872,1554564647,Regular,f0f002baa0a69f87563870e910cc7c71a710c8464544e9ede42f22591ec3c6d1
ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f,-1,0,1,0.20194924,1554239604,Regular,d52eb136ec5b9f40dc5af79d0cdbd89f896e5fa8ef4c13ff91734eb1f5ea4750
d52eb136ec5b9f40dc5af79d0cdbd89f896e5fa8ef4c13ff91734eb1f5ea4750,1,0,1,0.20194924,1554212731,Regular,ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f
955bd1b6707667a98392233ba5a44220535863d7f204045b86b709b7e00c7a29,-1,4,1,0.20053827,1552350583,Regular,9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53
9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53,1,1,1,0.20053827,1552344898,Regular,955bd1b6707667a98392233ba5a44220535863d7f204045b86b709b7e00c7a29
9bb6a2a490667516d49f2cda6a9fe706592f8145a6378b1ce7143a75dca1d225,-1,4,1,0.20054734,1551456934,Regular,0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d
0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d,1,10,1,0.20054734,1551450698,Regular,9bb6a2a490667516d49f2cda6a9fe706592f8145a6378b1ce7143a75dca1d225
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,8,1,0.20061866,1550585794,Regular,637f46408a8f2eb7abec682129319b0a559c5078d1d730c7502f67b25e66974c
637f46408a8f2eb7abec682129319b0a559c5078d1d730c7502f67b25e66974c,1,0,1,0.20061866,1550554023,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
a760cfb2040948adc22d5264f9c3c6a48afbe8d4098bacdad465d01aefb9f322,-1,0,1,0.20186921,1549658985,Regular,6e5c5c997e17c4bbdc92716afb528f896854d42a8538bc438c049913aedc3f80
6e5c5c997e17c4bbdc92716afb528f896854d42a8538bc438c049913aedc3f80,1,13,1,0.20186921,1549652384,Regular,a760cfb2040948adc22d5264f9c3c6a48afbe8d4098bacdad465d01aefb9f322
3c3916f9e9230dfc42e57b3a32e7e981a815d768026f19a80a8ecbd76a7d6145,-1,1,1,0.20143171,1549417251,Regular,251e71a7dd39e4a9cb7c72c3f1c50159beadd76533356211317fde0fe9239ddb
251e71a7dd39e4a9cb7c72c3f1c50159beadd76533356211317fde0fe9239ddb,1,16,1,0.20143171,1549415194,Regular,3c3916f9e9230dfc42e57b3a32e7e981a815d768026f19a80a8ecbd76a7d6145
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,5,1,0.20174209,1549190752,Regular,f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812
f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812,1,11,1,0.20174209,1549174531,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
4f2f24506a8a39f17d92a091bc6bcbe02759a48ff55d1e4b68e894a831997621,-1,2,1,0.20013331,1548961839,Regular,0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857
0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857,1,6,1,0.20013331,1548961216,Regular,4f2f24506a8a39f17d92a091bc6bcbe02759a48ff55d1e4b68e894a831997621
66e18c6b3591806a4880f8ab0c7717608ab722cebf0c2a056dc7f8edd3446542,-1,4,1,0.20336681,1548781993,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,2,1,0.20336681,1548752169,Regular,66e18c6b3591806a4880f8ab0c7717608ab722cebf0c2a056dc7f8edd3446542
a17b4054b4bd7cc00459a69b06b1b054c3ae73cc1bdbc54f890101e87b9df440,-1,3,1,0.20071822,1548544088,Regular,0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3
0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3,1,8,1,0.20071822,1548520738,Regular,a17b4054b4bd7cc00459a69b06b1b054c3ae73cc1bdbc54f890101e87b9df440
ffa3c239dc4402000dd21460804ba0378fa327f9a56a140d81683d5ca2bfa6bf,-1,0,1,0.20151829,1548290834,Regular,efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec
efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec,1,6,1,0.20151829,1548283173,Regular,ffa3c239dc4402000dd21460804ba0378fa327f9a56a140d81683d5ca2bfa6bf
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,10,1,0.23316808,1548067981,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,26,1,0.23316808,1548056323,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,10,1,0.20131401,1547815536,Regular,561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd
561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd,1,13,1,0.20131401,1547794316,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,7,1,0.20118626,1547609417,Regular,f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6
f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6,1,3,1,0.20118626,1547604652,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
505f1ca1f34ef22db05cf7a006aa83adbef636ca710d193117dcf7824de67a6d,-1,1,1,0.20166804,1547424604,Regular,21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc
21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc,1,11,1,0.20166804,1547420920,Regular,505f1ca1f34ef22db05cf7a006aa83adbef636ca710d193117dcf7824de67a6d
15e605825a69c345d099c53b3687e7991018a1ad1f63d9bd19017e212be069e0,-1,0,1,0.20200075,1547263842,Regular,571fc97e55192daf5e3d2ef1911222cfd28d12d6f725f8ff1c48a3bc7953d27d
571fc97e55192daf5e3d2ef1911222cfd28d12d6f725f8ff1c48a3bc7953d27d,1,6,1,0.20200075,1547262596,Regular,15e605825a69c345d099c53b3687e7991018a1ad1f63d9bd19017e212be069e0
4e64ebc493dbd637aafb79af505726dfdab4057efa2ac3e653a307df28e8182b,-1,4,1,0.20052626,1547084275,Regular,fa53a1b902076988aa6a4c59a03c138863b0c240106818ef49e458d668a08f51
fa53a1b902076988aa6a4c59a03c138863b0c240106818ef49e458d668a08f51,1,3,1,0.20052626,1547075125,Regular,4e64ebc493dbd637aafb79af505726dfdab4057efa2ac3e653a307df28e8182b
