tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aafbb21b84621dfeae99a3d7ae00abf6982727a870eda7e80f8b01ee1a396f92,-1,0,1,14.04152189,1645295369,Regular,b3f73d526e42d4e4d251850fca8a2112d4a202843ed170d4b1d018bc3cae23c8
b3f73d526e42d4e4d251850fca8a2112d4a202843ed170d4b1d018bc3cae23c8,1,1,1,14.04152189,1642166536,Regular,aafbb21b84621dfeae99a3d7ae00abf6982727a870eda7e80f8b01ee1a396f92
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,23,1,0.56024719,1634446895,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,48,1,0.5828239,1634446895,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,91,1,0.40892187,1634446895,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,71,1,0.40892187,1634438453,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,103,1,0.5828239,1634350393,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,127,1,0.56024719,1634266715,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,55,1,0.56586913,1634189056,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,31,1,0.43306912,1634189056,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,88,1,0.57153472,1634189056,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,0,1,0.57153472,1634180397,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,46,1,0.56586913,1634093908,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,60,1,0.43306912,1634007652,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,90,1,1.71422296,1633926297,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,7,1,1.71422296,1633920046,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
