tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,46,1,0.11157614,1669636412,Regular,11a8e3624be56ae74d7ef4209c9052ef6828b5da3f696373904b9f3a30c327a5
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,159,1,0.11003227,1669635691,Regular,cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,417,1,0.11208144,1669635691,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,446,1,0.09622996,1669635254,Regular,9d87418b96e004aaf6c0b697b5c3dd301fb7c0c72a855c85a9faaeb56b599430
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,405,1,0.11137825,1669635254,Regular,1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,465,1,0.11032467,1669635254,Regular,8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,374,1,0.10358799,1669635254,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,234,1,0.11204033,1669635133,Regular,0abb6e5826fe468e950ad48d9ea39cb009401baf5914c70f9666762bfffb3ff8
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,96,1,0.11583334,1669635133,Regular,66712b96819c7f845c9d512364c634e68169e32278078d20e8c6d617be1814d7
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,260,1,0.10459162,1669635133,Regular,af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,257,1,0.11047098,1669635133,Regular,29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,258,1,0.10981174,1669635133,Regular,8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,251,1,0.11387099,1669634077,Regular,966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,289,1,0.09769905,1669634077,Regular,62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,91,1,0.10409736,1669634077,Regular,aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac
724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1,-1,6,1,0.10217493,1552810116,Regular,ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2
ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2,1,2,1,0.10217493,1552793166,Regular,724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,24,1,0.11849959,1550485356,Regular,781772daca5dab372f4572a4ae10f06427ac9a6719f81ed0a0892717c437fda7
781772daca5dab372f4572a4ae10f06427ac9a6719f81ed0a0892717c437fda7,1,3,1,0.11849959,1550452664,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796,-1,0,1,0.10169857,1547216305,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,0,1,0.10169857,1547207977,Regular,5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,7,1,0.12754549,1546915630,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,5,1,0.12754549,1546893434,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,2,1,0.11453109,1546595165,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,0,1,0.11453109,1546579119,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
d88102f9150544143d5e91728da4813abcf68dde7bfadfa347c9c4289392343b,-1,0,1,0.10340437,1546353889,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,2,1,0.10340437,1546350609,Regular,d88102f9150544143d5e91728da4813abcf68dde7bfadfa347c9c4289392343b
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,0,1,0.10322434,1546235016,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,1,7,1,0.10322434,1546213291,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
28b466688ca90be74931e88a3a33e70b0dd50648ff6eb154e2bfb33d06c77634,-1,0,1,0.10277302,1546044369,Regular,4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306
4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306,1,5,1,0.10277302,1546038009,Regular,28b466688ca90be74931e88a3a33e70b0dd50648ff6eb154e2bfb33d06c77634
e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0,-1,0,1,0.10900813,1545403517,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,0,1,0.10900813,1545399693,Regular,e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0
9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536,-1,5,1,0.10402879,1544979074,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,15,1,0.10402879,1544965930,Regular,9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,2,1,0.11446664,1544702777,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,18,1,0.11446664,1544688558,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0,-1,2,1,0.10957531,1544317470,Regular,fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54
fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54,1,13,1,0.10957531,1544273797,Regular,4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0
af8385c668563fb4943332360cd91986d629cfc52643a0706151c68a7dc60757,-1,0,1,0.10065912,1544106481,Regular,c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e
c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e,1,9,1,0.10065912,1544097289,Regular,af8385c668563fb4943332360cd91986d629cfc52643a0706151c68a7dc60757
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,7,1,0.10824839,1543836809,Regular,df50ebd0c97e6e0fc7c78f7ec792016cf914a0322d6f000673120dc5e0784c85
df50ebd0c97e6e0fc7c78f7ec792016cf914a0322d6f000673120dc5e0784c85,1,0,1,0.10824839,1543827980,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
64b516f4bbff85a9674fa3ce292001abd26baf86d6199a06a8a2b006b5509e5e,-1,4,1,0.09860385,1543628892,Regular,0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758
0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758,1,13,1,0.09860385,1543616660,Regular,64b516f4bbff85a9674fa3ce292001abd26baf86d6199a06a8a2b006b5509e5e
411f9901c72cf8cf0c4f162ba44c55305585df21c521c06522edacec0e7ca857,-1,0,1,0.0971102,1543581136,Regular,931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00
931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00,1,3,1,0.0971102,1543578630,Regular,411f9901c72cf8cf0c4f162ba44c55305585df21c521c06522edacec0e7ca857
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,12,1,0.12007758,1543449306,Regular,ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,7,1,0.12007758,1543436508,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
da5973f9a7e4a8d8abc49757aaaa9ef09eb37a8033fcafa1aa10cea5c1987336,-1,0,1,0.1002601,1543257194,Regular,8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0
8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0,1,9,1,0.1002601,1543255318,Regular,da5973f9a7e4a8d8abc49757aaaa9ef09eb37a8033fcafa1aa10cea5c1987336
c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa,-1,5,1,0.10829108,1543132645,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,0,1,0.10829108,1543124119,Regular,c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa
81170f729a69b8b520afa75935561a1e7eeaca9935e0e3d6c98749be579e0f14,-1,2,1,0.11575651,1542740675,Regular,a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb
a223966e0ae6ba4c1e1f6e3b9346bbccff7afec44277dce3dabb97eb1ffb4cbb,1,4,1,0.11575651,1542737964,Regular,81170f729a69b8b520afa75935561a1e7eeaca9935e0e3d6c98749be579e0f14
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,7,1,0.11297392,1542568079,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,0,1,0.11297392,1542552509,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
7d04d4021b932440d5dcf0894e76fadd2cfee22d1f58d54442847fc5eb04b4be,-1,0,1,0.09795301,1542220085,Regular,a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474
a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474,1,3,1,0.09795301,1542215073,Regular,7d04d4021b932440d5dcf0894e76fadd2cfee22d1f58d54442847fc5eb04b4be
7049f02b9d61e583880cab6f6fddb9b4a2e55e523c1bca5fbecf5b596202cfff,-1,0,1,0.09564111,1542056701,Regular,04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9
04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9,1,4,1,0.09564111,1542047947,Regular,7049f02b9d61e583880cab6f6fddb9b4a2e55e523c1bca5fbecf5b596202cfff
4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1,-1,2,1,0.11060045,1541545531,Regular,08ff639f1bb6e1afe594bcab365152fdee2378b27aeff495de506d3927b3ef32
08ff639f1bb6e1afe594bcab365152fdee2378b27aeff495de506d3927b3ef32,1,7,1,0.11060045,1541541740,Regular,4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1
d51696f185a2f2ee269397404bb21e7efdcbc46eb89a38a15a8ee4e7fa071a8f,-1,0,1,0.10079813,1541253854,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,16,1,0.10079813,1541252291,Regular,d51696f185a2f2ee269397404bb21e7efdcbc46eb89a38a15a8ee4e7fa071a8f
8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12,-1,2,1,0.10693609,1540974619,Regular,74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69
74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69,1,4,1,0.10693609,1540971742,Regular,8c8e400bf6cf6f8dd281944e3a439fd245a4aa82abffb5550a87c4f8f4805b12
b82e9fd7f00e9d4589e9003534f0cc1934b8f8bf8e7800d9c74935ed45575a0e,-1,0,1,0.1333238,1540728277,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,33,1,0.1333238,1540727723,Regular,b82e9fd7f00e9d4589e9003534f0cc1934b8f8bf8e7800d9c74935ed45575a0e
36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff,-1,2,1,0.09847964,1540256996,Regular,60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a
60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a,1,1,1,0.09847964,1540249564,Regular,36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,1,1,0.11197454,1540132809,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,18,1,0.11197454,1540123719,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
f02caa4cdea1b4276c0b03e0b0d56f2dd5cafe5c331e58aac64428c1c63b378c,-1,0,1,0.09882979,1540037292,Regular,66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,6,1,0.09882979,1540030346,Regular,f02caa4cdea1b4276c0b03e0b0d56f2dd5cafe5c331e58aac64428c1c63b378c
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,5,1,0.10190942,1539745078,Regular,4b0e559c705883244c668a12aae4764198507ae007bc5e1eb8aae3d32bdb2d99
4b0e559c705883244c668a12aae4764198507ae007bc5e1eb8aae3d32bdb2d99,1,5,1,0.10190942,1539721124,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,0,1,0.09877812,1539577428,Regular,2d4c3644e4bba8b9905c77e433e84cc756654640dfb47636ef18cdee2768ef05
2d4c3644e4bba8b9905c77e433e84cc756654640dfb47636ef18cdee2768ef05,1,5,1,0.09877812,1539573985,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,4,1,0.10071299,1539344000,Regular,93d2a8d4007d3b0fea955eed459a83486a9db1bc77c0afeaa54794bcc1d5ab23
93d2a8d4007d3b0fea955eed459a83486a9db1bc77c0afeaa54794bcc1d5ab23,1,9,1,0.10071299,1539320370,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,9,1,0.1702187,1539209848,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,1,1,0.1702187,1539195734,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,4,1,0.09999998,1538918650,Regular,9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391
9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391,1,1,1,0.09999998,1538902274,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,5,1,0.11206807,1538628226,Regular,afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358
afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358,1,13,1,0.11206807,1538608547,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe,1,3,1,0.11387099,1538404107,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,4,1,0.11208144,1538263013,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c,1,5,1,0.11032467,1538205431,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae,1,2,1,0.10459162,1538089957,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0abb6e5826fe468e950ad48d9ea39cb009401baf5914c70f9666762bfffb3ff8,1,9,1,0.11204033,1538007682,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac,1,9,1,0.10409736,1537890122,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
66712b96819c7f845c9d512364c634e68169e32278078d20e8c6d617be1814d7,1,8,1,0.11583334,1537678981,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
