tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387359ec89579f43a0e45469a1301dec11262b4dc8f574cef8c5c4bc697457a1,-1,2,1,0.08507224,1698193882,Regular,c08e534ac556326ada8cb05de247ae3c45988022227066085c4c7b3da42cc3e6
c08e534ac556326ada8cb05de247ae3c45988022227066085c4c7b3da42cc3e6,1,0,1,0.08507224,1698149112,Regular,387359ec89579f43a0e45469a1301dec11262b4dc8f574cef8c5c4bc697457a1
c5da572b5016334ffbd58d4d37b819bba700b651b99d2bbccf84b12cb72b06f9,-1,1,1,11.85186256,1698064357,Regular,ecb2a3d976b5e41fd4e774c0d49cf763777ade60204b931b8a866ddbd3a091ba
ecb2a3d976b5e41fd4e774c0d49cf763777ade60204b931b8a866ddbd3a091ba,1,0,1,11.85186256,1697999216,Regular,c5da572b5016334ffbd58d4d37b819bba700b651b99d2bbccf84b12cb72b06f9
c941a1cba87d12951f905a88e638cbdfe864ab0be5b557e6b111378b46b23e36,-1,0,1,9.52775233,1697879553,Regular,5c50865a700c81eb4e9c6cdb2c81cb297592f5a8426660fba549c461fe2530a5
5c50865a700c81eb4e9c6cdb2c81cb297592f5a8426660fba549c461fe2530a5,1,0,1,9.52775233,1697808965,Regular,c941a1cba87d12951f905a88e638cbdfe864ab0be5b557e6b111378b46b23e36
fbac133b12e3a7cb08fc2433db05832baa1c711aa9201dfa1f32a6b6d7b1595f,-1,2,1,6.8835758,1697720647,Regular,6e1fbb1aee4deb9eb8c82d54298d1164ed7678a6da066924b60824860311f38a
6e1fbb1aee4deb9eb8c82d54298d1164ed7678a6da066924b60824860311f38a,1,0,1,6.8835758,1697658982,Regular,fbac133b12e3a7cb08fc2433db05832baa1c711aa9201dfa1f32a6b6d7b1595f
ca4311910d76343b9e97ec6295a436ede7d5e8978c687ff0251f53cffdf4654c,-1,0,1,4.92426384,1697587277,Regular,aa07ac47935d03dffab6473292f3cf41682d86796312395e851efdd80892d5be
f3f136de5cf0d8f77422d6ee35b7d48363e84a1ff4d3c59cd3a8e8677fba0b85,-1,2,1,5.83622765,1697556955,Regular,d7b6fc8a56ce4c5e57f84ef5dd34648d5d869246d10bc5bd58d1e1b8d2d96833
aa07ac47935d03dffab6473292f3cf41682d86796312395e851efdd80892d5be,1,0,1,4.92426384,1697552008,Regular,ca4311910d76343b9e97ec6295a436ede7d5e8978c687ff0251f53cffdf4654c
d7b6fc8a56ce4c5e57f84ef5dd34648d5d869246d10bc5bd58d1e1b8d2d96833,1,0,1,5.83622765,1697458429,Regular,f3f136de5cf0d8f77422d6ee35b7d48363e84a1ff4d3c59cd3a8e8677fba0b85
d41000331ceaf23cfcacfda8257fa35c16baef2e16df5e2e6ce633c0f4f891a7,-1,0,1,11.1447659,1697443606,Regular,ab21e68ec41741e2a5f91b7295b3c8de2dca9ef9eaf0086d395daefa52fa0192
ab21e68ec41741e2a5f91b7295b3c8de2dca9ef9eaf0086d395daefa52fa0192,1,0,1,11.1447659,1697358927,Regular,d41000331ceaf23cfcacfda8257fa35c16baef2e16df5e2e6ce633c0f4f891a7
4586e093a598dd77ac04f31797614a96af72dcd98ddf963a959ca3731dd2bfe8,-1,1,1,3.75575154,1697240951,Regular,da5cd03bddb6ed1b10e1a85aa294c03c0e4b0a16bdad39db8b55341047f7c16c
da5cd03bddb6ed1b10e1a85aa294c03c0e4b0a16bdad39db8b55341047f7c16c,1,0,1,3.75575154,1697213104,Regular,4586e093a598dd77ac04f31797614a96af72dcd98ddf963a959ca3731dd2bfe8
8e9f355faaff08d2adb60e95e13a59b09ee1fc39cf5ae08a737ca4ee8f49bc00,-1,1,1,7.05494142,1697202073,Regular,b73750be07e4615e8f8c07b3965ddfc6546745934212d9b06baf3ac1bb4ebb91
b73750be07e4615e8f8c07b3965ddfc6546745934212d9b06baf3ac1bb4ebb91,1,0,1,7.05494142,1697127817,Regular,8e9f355faaff08d2adb60e95e13a59b09ee1fc39cf5ae08a737ca4ee8f49bc00
4b4cd905f777cce9bd2ecca8686d76afbe022748f5071f04506c94fc2eccdca7,-1,3,1,3.34207157,1697119437,Regular,aac4b1397747a2b8b49f71d27ecf8b95806577f07374a25138fb645959272c2e
a409bc29e3dbbcf39420e54abdb43f0c0b7c5029bea3a954e108509276ec2d05,-1,0,1,8.31883465,1697054488,Regular,758c0728c06fee37b081ec2c09fd464b97892139df77963393b4e880cf6ea775
aac4b1397747a2b8b49f71d27ecf8b95806577f07374a25138fb645959272c2e,1,0,1,3.34207157,1697027171,Regular,4b4cd905f777cce9bd2ecca8686d76afbe022748f5071f04506c94fc2eccdca7
758c0728c06fee37b081ec2c09fd464b97892139df77963393b4e880cf6ea775,1,0,1,8.31883465,1696951043,Regular,a409bc29e3dbbcf39420e54abdb43f0c0b7c5029bea3a954e108509276ec2d05
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,0,1,3.90072361,1696900210,Regular,08a2e4cf9381c690e2afa2165029424f787edee8aa7d8af1cc08e0996fa301f5
52642a7948b0b106b235ae501578a6ebb73d0abfd34e3f4d8ff4a2efecaecdac,-1,1,1,12.93619716,1696847732,Regular,e5f1e76fb5acf24c2fbaca795cc5a8f107a6d2169da2728bd7d23f57abc437ce
08a2e4cf9381c690e2afa2165029424f787edee8aa7d8af1cc08e0996fa301f5,1,0,1,3.90072361,1696835953,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
e5f1e76fb5acf24c2fbaca795cc5a8f107a6d2169da2728bd7d23f57abc437ce,1,0,1,12.93619716,1696764419,Regular,52642a7948b0b106b235ae501578a6ebb73d0abfd34e3f4d8ff4a2efecaecdac
00d4479a588de1c0a459e2abe7eb1f200893a7731ed4403de5ff207a32af72c0,-1,0,1,6.84908006,1696549223,Regular,071fd31d2f0d1b9c36e7496e7feb176d961bd5dcab9fd5b7aa22da74b0c7e547
071fd31d2f0d1b9c36e7496e7feb176d961bd5dcab9fd5b7aa22da74b0c7e547,1,0,1,6.84908006,1696534676,Regular,00d4479a588de1c0a459e2abe7eb1f200893a7731ed4403de5ff207a32af72c0
