tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e,-1,6,1,0.18229744,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9,-1,0,1,3.14035359,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185,-1,4,1,0.38367914,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,317,1,0.38367914,1638163942,Regular,c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185
023f42179db425203857f9abc00688d04908ab99b326c24e432ccf83d686cb39,-1,0,1,0.44082252,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,495,1,0.44082252,1638072309,Regular,023f42179db425203857f9abc00688d04908ab99b326c24e432ccf83d686cb39
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,-1,6,1,0.35099851,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,475,1,0.35099851,1637988848,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,-1,5,1,0.37732196,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,122,1,0.37732196,1637899457,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,0,1,0.21801435,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,90,1,0.21801435,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b,-1,9,1,0.19881761,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,482,1,0.19881761,1637727455,Regular,3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b
1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b,-1,8,1,0.17088388,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,175,1,0.17088388,1637639334,Regular,1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b
3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014,-1,6,1,0.16374727,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
