tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,245,1,0.3344933,1626351677,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,362,1,1.18000876,1626174966,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,263,1,0.17316733,1626174966,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,270,1,0.6282594,1626174966,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,358,1,0.3344933,1626148188,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,395,1,0.6282594,1626063757,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,300,1,0.75730983,1625991535,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,174,1,0.75730983,1625974774,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,430,1,1.19977134,1625907710,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,455,1,1.09107572,1625907710,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
