tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4918a4d9c1e8008b0e3148e3da9145e41efbc4cc86b2a06abbd59eec46ce31,-1,0,1,0.03476323,1537774334,Ticket,54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a
0c4918a4d9c1e8008b0e3148e3da9145e41efbc4cc86b2a06abbd59eec46ce31,-1,1,1,98.32617911,1537774334,Ticket,54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a
235b536e6b4b6d37c9205dbb342aa1be27006af1b9a4571e8084bd54bbebc2b7,-1,0,1,0.03476323,1537774334,Ticket,54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a
235b536e6b4b6d37c9205dbb342aa1be27006af1b9a4571e8084bd54bbebc2b7,-1,1,1,98.32617911,1537774334,Ticket,54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a
94f8371b1c20e7dc23cc8ae293df348306ba6ef03bec7de5189598f3dafc960e,-1,0,1,0.03476323,1537774334,Ticket,54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a
94f8371b1c20e7dc23cc8ae293df348306ba6ef03bec7de5189598f3dafc960e,-1,1,1,98.32617911,1537774334,Ticket,54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a
54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a,1,4,1,0.03476323,1537774163,Regular,0c4918a4d9c1e8008b0e3148e3da9145e41efbc4cc86b2a06abbd59eec46ce31
54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a,1,5,1,98.32617911,1537774163,Regular,0c4918a4d9c1e8008b0e3148e3da9145e41efbc4cc86b2a06abbd59eec46ce31
54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a,1,0,1,0.03476323,1537774163,Regular,235b536e6b4b6d37c9205dbb342aa1be27006af1b9a4571e8084bd54bbebc2b7
54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a,1,1,1,98.32617911,1537774163,Regular,235b536e6b4b6d37c9205dbb342aa1be27006af1b9a4571e8084bd54bbebc2b7
54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a,1,2,1,0.03476323,1537774163,Regular,94f8371b1c20e7dc23cc8ae293df348306ba6ef03bec7de5189598f3dafc960e
54f77fb1cfec9987f284b77e995c1c79fa5aa7704c60646005307e1f09a0538a,1,3,1,98.32617911,1537774163,Regular,94f8371b1c20e7dc23cc8ae293df348306ba6ef03bec7de5189598f3dafc960e
