tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29018854ca7b44fa8f50fa9baccfa32039b5f977c877f2459b563f53f7f0ceaa,-1,0,1,0.00658842,1590430328,Regular,c5e5815680d84aa3eb16c749168a7434cc43273b91afee9f1ca7ea7cc4b5f3b4
29018854ca7b44fa8f50fa9baccfa32039b5f977c877f2459b563f53f7f0ceaa,-1,1,1,0.04744193,1590430328,Regular,d0e8a58b92ba36951e677689c5a57cc59fc8dd94777291435b224a242c34bacf
c5e5815680d84aa3eb16c749168a7434cc43273b91afee9f1ca7ea7cc4b5f3b4,1,1,1,0.00658842,1519646098,Regular,29018854ca7b44fa8f50fa9baccfa32039b5f977c877f2459b563f53f7f0ceaa
d0e8a58b92ba36951e677689c5a57cc59fc8dd94777291435b224a242c34bacf,1,2,1,0.04744193,1518103289,Regular,29018854ca7b44fa8f50fa9baccfa32039b5f977c877f2459b563f53f7f0ceaa
db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6,-1,1,1,0.06068259,1516925809,Regular,8c67f3a80b05e469a0957267bbbac3bbe1d36589174a702202e8d88b21489d67
db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6,-1,2,1,0.13150876,1516925809,Regular,520b287b36fca91c8837c6f1472cf89b20e930628ad6bbcff13a895345b9f0dd
db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6,-1,3,1,0.00674723,1516925809,Regular,dbe2df102a696832938879c5befe173b4ae4d46945f37ae01e8f82cb54a38bac
db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6,-1,0,1,0.01650411,1516925809,Regular,de4f4fc9c2c985355927bf2ca9fb6df65e645e841ea01d7036151b9e6b0b6fee
de4f4fc9c2c985355927bf2ca9fb6df65e645e841ea01d7036151b9e6b0b6fee,1,19,1,0.01650411,1515518720,Regular,db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6
520b287b36fca91c8837c6f1472cf89b20e930628ad6bbcff13a895345b9f0dd,1,1,1,0.13150876,1515266301,Regular,db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6
8c67f3a80b05e469a0957267bbbac3bbe1d36589174a702202e8d88b21489d67,1,1,1,0.06068259,1514594107,Regular,db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6
dbe2df102a696832938879c5befe173b4ae4d46945f37ae01e8f82cb54a38bac,1,0,1,0.00674723,1514157212,Regular,db98cf06ecee989f84698cef0f0d45885d82ffa507075ff82533a61f1d9a1bb6
