tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,30,1,0.68867393,1523279141,Regular,5666faf3c9e391312cffa80304f04431fb633fd71972a7023e8024fc13ea425c
5666faf3c9e391312cffa80304f04431fb633fd71972a7023e8024fc13ea425c,1,1,1,0.68867393,1523276722,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
dcba69087cc81e5381b697626ed41a77f13d8a3840a4c9f05ced1e0bbb9d8b8c,-1,10,1,1.17194761,1518850784,Regular,abd75f7c154b4c3b3a750f2436d68f45550178fb62a094c4b82094ce894b5983
bd01f00b81c55a786648a77af6c70d9ae37f32ee4a4e773b4d585ac97726d4d4,-1,2,1,0.50390174,1517518932,Regular,5ee90b821f11a3c8a5a97f7034626466207d37ba4149b6190ae562aa13f348e1
5ee90b821f11a3c8a5a97f7034626466207d37ba4149b6190ae562aa13f348e1,1,0,1,0.50390174,1517517364,Regular,bd01f00b81c55a786648a77af6c70d9ae37f32ee4a4e773b4d585ac97726d4d4
2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3,-1,21,1,0.39524437,1515959331,Regular,a18b1e4cf323f30fae75072adc3d924d3dfd947ec8eb081b1cd9e09c5fa65544
a18b1e4cf323f30fae75072adc3d924d3dfd947ec8eb081b1cd9e09c5fa65544,1,1,1,0.39524437,1515958213,Regular,2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3
b00a450909d115a3329c3f62d3b4c7074d8e8917564884a35f7398007b1f05a8,-1,16,1,0.42391919,1515251861,Regular,48ca6b6feba282da287a380965b957e1739bd7d3c72f935f7b7aaba1f388523c
48ca6b6feba282da287a380965b957e1739bd7d3c72f935f7b7aaba1f388523c,1,7,1,0.42391919,1515071054,Regular,b00a450909d115a3329c3f62d3b4c7074d8e8917564884a35f7398007b1f05a8
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,37,1,0.57053893,1515032403,Regular,8c73105b8c13c19d76741514d7329e5eb9592855ca528f185714fc325ac403a0
8c73105b8c13c19d76741514d7329e5eb9592855ca528f185714fc325ac403a0,1,1,1,0.57053893,1514207795,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
2a480afcc7bff4e33ee7c66eaf825a4b82757971058a560324c3312594a902b8,-1,20,1,0.34802403,1513165204,Regular,2e91a7bbb6660b6375fc3ab856cf654aaafe7ecba9d95339f725651c46daa66a
2e91a7bbb6660b6375fc3ab856cf654aaafe7ecba9d95339f725651c46daa66a,1,0,1,0.34802403,1513158097,Regular,2a480afcc7bff4e33ee7c66eaf825a4b82757971058a560324c3312594a902b8
376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d,-1,16,1,0.88851586,1512589126,Regular,9c0ce97f6d8066bf9eed03860b865ce167c9db72f480206fef9d9e486d907f5e
9c0ce97f6d8066bf9eed03860b865ce167c9db72f480206fef9d9e486d907f5e,1,0,1,0.88851586,1512583857,Regular,376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,57,1,0.73146848,1510264222,Regular,8d5efe0292bb78c3334118fce9b6dbf7159ca6d240d5eb9b39e58d11026dac04
8d5efe0292bb78c3334118fce9b6dbf7159ca6d240d5eb9b39e58d11026dac04,1,0,1,0.73146848,1510249537,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
abd75f7c154b4c3b3a750f2436d68f45550178fb62a094c4b82094ce894b5983,1,8,1,1.17194761,1508867225,Regular,dcba69087cc81e5381b697626ed41a77f13d8a3840a4c9f05ced1e0bbb9d8b8c
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,31,1,3.901178,1508809674,Regular,0642a5a8ed995184284bef598941f8628928d4f7bd3b650aa8fc84595427b4e1
c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719,-1,21,1,0.20548228,1506171245,Regular,c769aaca505303e1d0f1eb36df8d2aa0047e91c149e5f62647421b33c452000a
