tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3b6b8ad1153ec9621ae8c7f0307354e5fac6e4cc66944646016dcc284290bb,-1,1,1,108.29363604,1560035116,Regular,9aa679979959c2e5aab9c6ae7534ac3e2a909d2e7aa47f8cfd5374c70d8a9b80
9aa679979959c2e5aab9c6ae7534ac3e2a909d2e7aa47f8cfd5374c70d8a9b80,1,2,1,108.29363604,1559953491,Vote,1b3b6b8ad1153ec9621ae8c7f0307354e5fac6e4cc66944646016dcc284290bb
b7f43b6e5b77859aeaddd717d43f6455273fe1415057b64d454738491fb039e8,-1,1,1,108.30425127,1559083525,Regular,3d59dd535031bf57a86fb1ce774e89499f33d2b1c561a4567f3189ad31c7b357
3d59dd535031bf57a86fb1ce774e89499f33d2b1c561a4567f3189ad31c7b357,1,2,1,108.30425127,1559005156,Vote,b7f43b6e5b77859aeaddd717d43f6455273fe1415057b64d454738491fb039e8
52613dd568a0de32bc1c3c686c5e157584cbfcce19433e408e7820f8552caec7,-1,2,1,108.30425127,1558281382,Regular,efae8c57650aac6e6e2c22048b6a1d66ee1c8cf150a208357d494c7c21c9e493
a2a79194094be759aa0c640f974f520e1c3a4266ae5cb409a1071e719c62b706,-1,0,1,108.30425127,1558245166,Regular,baa5ef156dbe79aed027516ea6e5886ef99715d5b806536d8f29b49ccaee570e
efae8c57650aac6e6e2c22048b6a1d66ee1c8cf150a208357d494c7c21c9e493,1,2,1,108.30425127,1558201495,Vote,52613dd568a0de32bc1c3c686c5e157584cbfcce19433e408e7820f8552caec7
baa5ef156dbe79aed027516ea6e5886ef99715d5b806536d8f29b49ccaee570e,1,2,1,108.30425127,1558163658,Vote,a2a79194094be759aa0c640f974f520e1c3a4266ae5cb409a1071e719c62b706
bf8e44071db46e369c29bd182bf0bfe6ca67e1e4a288d7c226370729c7e440e5,-1,1,1,108.30425127,1558131442,Regular,2e2a19db937f7a3e4cfce71022122fd8779b83bb0c446dbd315fdfaa36666dba
2e2a19db937f7a3e4cfce71022122fd8779b83bb0c446dbd315fdfaa36666dba,1,2,1,108.30425127,1558056414,Vote,bf8e44071db46e369c29bd182bf0bfe6ca67e1e4a288d7c226370729c7e440e5
c78535ec1c887166530874f40775a386a7bd6002190520288ff1e02820b0737f,-1,0,1,108.31497265,1557083789,Regular,caa00f6322bfc4234be18c66e5ef4f54a2c455b7ab3f19695fb659eb150ba4bf
caa00f6322bfc4234be18c66e5ef4f54a2c455b7ab3f19695fb659eb150ba4bf,1,2,1,108.31497265,1556998846,Vote,c78535ec1c887166530874f40775a386a7bd6002190520288ff1e02820b0737f
ccdc1cac98efc335c261d1d8c44b3a7678c21682bd3ef334276ef9ca1fa74c3d,-1,0,1,108.32580125,1555893903,Regular,12a1c5723ba72f76ddc5b0f5da0e5cd7a0bf8da74ddff1255868c43da7501a6f
12a1c5723ba72f76ddc5b0f5da0e5cd7a0bf8da74ddff1255868c43da7501a6f,1,2,1,108.32580125,1555811722,Vote,ccdc1cac98efc335c261d1d8c44b3a7678c21682bd3ef334276ef9ca1fa74c3d
1a8623275240903bad40e2b08a0b837ad51a6909351847c05655d74652f05cc2,-1,9,1,108.32580125,1555646998,Regular,e5f92cb4378575f2b540bbf73e49db95ddf74dd9985e1dfcd044a471225697e2
