tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c,-1,8,1,0.00803242,1619074987,Regular,cd8ee0efb0a3bcaaf881e7aace7e2628d67a84a4e9bcc225e8c90bcc63a59e96
cd8ee0efb0a3bcaaf881e7aace7e2628d67a84a4e9bcc225e8c90bcc63a59e96,1,2,1,0.00803242,1618998007,Vote,764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,22,1,0.00795443,1613721788,Regular,e53df31459662dde12dbf29eb841c77f45bf489ae4354195849c11cb8f09cec7
e53df31459662dde12dbf29eb841c77f45bf489ae4354195849c11cb8f09cec7,1,2,1,0.00795443,1613577955,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,10,1,0.00803437,1610092914,Regular,9cab9cf4c7aa4033ad5177d3ac4f5d86b9d2964cf687a22f857097ddff473427
9cab9cf4c7aa4033ad5177d3ac4f5d86b9d2964cf687a22f857097ddff473427,1,2,1,0.00803437,1610015834,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,36,1,0.00803477,1609229044,Regular,53c8a888a0f5d53e56e3d01438e79f98633fb5ee61964cb028c42f0f25ee42de
53c8a888a0f5d53e56e3d01438e79f98633fb5ee61964cb028c42f0f25ee42de,1,2,1,0.00803477,1609136040,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,23,1,0.00835929,1608278634,Regular,7dc5c61737aef0b8f784380fff467614490b40a6b3381129b750366a9d56fb8b
7dc5c61737aef0b8f784380fff467614490b40a6b3381129b750366a9d56fb8b,1,2,1,0.00835929,1608181179,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
