tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4c74d759d13a48b3dda001b08ab2f3559261aeaf599972e4814fa263d47217,-1,0,1,0.139,1615240446,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,8,1,0.139,1567478007,Regular,ee4c74d759d13a48b3dda001b08ab2f3559261aeaf599972e4814fa263d47217
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,4,1,0.1891,1567441596,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,5,1,0.1748,1567441596,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,6,1,0.1604,1567441596,Regular,f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,7,1,0.2309,1567441596,Regular,5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,9,1,0.1877,1567441596,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,2,1,0.1975,1567441596,Regular,5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d
ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78,-1,3,1,0.1641,1567441596,Regular,28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d
f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e,1,2,1,0.1604,1567391431,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,12,1,0.1891,1567305688,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d,1,2,1,0.1641,1567218748,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,6,1,0.1877,1567132387,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d,1,5,1,0.1975,1567045864,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,0,1,0.1748,1566959926,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,3,1,0.2309,1566873264,Regular,ad98c7f08dd09ae4762818e9eb88d12d80a00f41d1d4ecda2ae9ac6ee2654e78
