tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,11,1,0.00748113,1624258784,Regular,34f5413f09c9526a08d87ada4b134f60875f9ae62ec785a4e8e8d17eb38cf2fb
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,167,1,0.00755561,1624258784,Regular,61c37092bc0ae59bb715e15b0d2fd3e447c4c662a3f46058036f42af8f33ff98
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,245,1,0.00755601,1624258784,Regular,115f55380b60bec9c3baef28f797e135e62e6abcc28f2596af8d118b44587d6f
34f5413f09c9526a08d87ada4b134f60875f9ae62ec785a4e8e8d17eb38cf2fb,1,2,1,0.00748113,1620419180,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
61c37092bc0ae59bb715e15b0d2fd3e447c4c662a3f46058036f42af8f33ff98,1,2,1,0.00755561,1619984285,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
115f55380b60bec9c3baef28f797e135e62e6abcc28f2596af8d118b44587d6f,1,2,1,0.00755601,1618490936,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,96,1,0.00755634,1617610381,Regular,92886455977809581d511bb9b7a6735a09010fbfd759ef44e8e829b8f4d5a8f8
92886455977809581d511bb9b7a6735a09010fbfd759ef44e8e829b8f4d5a8f8,1,2,1,0.00755634,1616711269,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,429,1,0.00755671,1615264823,Regular,f3ebced543f1186abb703ff608279ada88fdeed9a8d3170a55fa75557c9035be
f3ebced543f1186abb703ff608279ada88fdeed9a8d3170a55fa75557c9035be,1,2,1,0.00755671,1614785204,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
