tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,43,1,1.52111456,1675333840,Regular,81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,7,1,1.60557233,1675329703,Regular,5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,12,1,1.76080579,1675321725,Regular,a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,0,1,1.21094487,1587206713,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135,-1,7,1,2.2261908,1587206713,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,15,1,1.21094487,1587003322,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,6,1,2.2261908,1586916858,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5,-1,8,1,2.142294,1586833238,Regular,1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171
3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5,-1,7,1,1.93425894,1586833238,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5,-1,6,1,1.92310234,1586833238,Regular,1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,9,1,2.142294,1586829825,Regular,3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,10,1,1.93425894,1586744432,Regular,3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,10,1,1.92310234,1586660176,Regular,3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,11,1,2.14147462,1586580042,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,10,1,2.01726241,1586580042,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,14,1,2.35986904,1586580042,Regular,023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,13,1,2.18286242,1586580042,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,14,1,2.14147462,1586570813,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,23,1,2.35986904,1586484833,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,12,1,2.18286242,1586398558,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,2,1,2.01726241,1586312528,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,9,1,2.02523905,1586245548,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,10,1,2.22940152,1586245548,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,32,1,2.02523905,1586224502,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
