tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,39,1,0.34716638,1627370354,Regular,19d24cbf44d9f186c9fd27dc42e1fb72d10ebe79787543552ab5be565eb82e4e
19d24cbf44d9f186c9fd27dc42e1fb72d10ebe79787543552ab5be565eb82e4e,1,0,1,0.34716638,1626965964,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,21,1,1.12729047,1626088009,Regular,9dd4209825f4529592081fb992025949546ad26801c61c8d303875787449be3f
9dd4209825f4529592081fb992025949546ad26801c61c8d303875787449be3f,1,0,1,1.12729047,1625653039,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,33,1,0.01085845,1621601318,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,8,1,0.06647584,1621428716,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,18,1,0.0157007,1621428716,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,49,1,0.05521715,1621421317,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,40,1,0.04580765,1621414122,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,21,1,0.05034728,1621414122,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,25,1,0.01606685,1621306924,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,187,1,0.01606685,1621304584,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,24,1,0.01081094,1621213241,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,12,1,0.01081094,1621136446,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,164,1,0.01085845,1621052345,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,26,1,0.06735458,1584070220,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,9,1,0.07617817,1571793976,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,25,1,0.08587331,1569970656,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,33,1,0.09183999,1561673269,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,49,1,0.0732812,1558117349,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,47,1,0.07133076,1558117349,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,12,1,0.0763663,1558117349,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,30,1,0.0765898,1557396070,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,0,1,0.0766886,1557396070,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,49,1,0.07240619,1557164880,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,43,1,0.06785217,1557164880,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,46,1,0.06488517,1555235060,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,41,1,0.06597877,1555235060,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,37,1,0.07081703,1555235060,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,35,1,0.07588124,1555235060,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,28,1,0.07099319,1555235060,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,40,1,0.06741321,1554098632,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,39,1,0.06724241,1554098632,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
