tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32cf629516c34a8899441ee18c29619fe6d0b588cef8fdd2753c1537809a1701,-1,1,1,155.49959247,1620127748,Vote,093c4143a0cfcdeb60030875ec6019080a62d8fe430b24a0b744af45c8fb9113
d77435edbd86fd1c8009f06b9f89505e7ad316d118231c045ea0944dc8142f02,-1,1,1,165.42004014,1619474392,Vote,68c3279d3e1ff859a9d964e2ec8d6c37825908e6d2372f91e1138dda5cedc9c2
b6ca3d716519ad6db18462db19fd641cd3f0f9b82f4746a3ef21007cd6d5307a,-1,1,1,156.55666073,1619000311,Vote,5a86ea8ce66566a380ea603b8986a5eae16b453241f7465e8ab19a45a56cc313
720478aac756381ef14cd2f7397210ad5435a8b81256bb974a0a3f82cf89b59f,-1,1,1,156.55666073,1618715555,Vote,60527b8931c7ee737fa69b1aa814c3a4f70c2c2b058397d65a6849230dfcb355
ece428323d226950a07ef554cfe530bc48f601bc2872e55046c9b42fda489b9c,-1,1,1,155.49959247,1618705198,Vote,46f66dc66ea9f1dff9606d4d3f7fa6298c68c8a9b8f4b59290bbd805482fee27
d9b71bdf626805960a6c6ad88bf8657bc80ba7bab2406410a4c99079e64e18b5,-1,1,1,156.55666073,1617649849,Vote,4eb7caeb779c9a7e1a278dcf76caa0802b78ee7b4c2bf662c407fa3fd78ba533
4eb7caeb779c9a7e1a278dcf76caa0802b78ee7b4c2bf662c407fa3fd78ba533,1,0,1,156.55666073,1617001004,Ticket,d9b71bdf626805960a6c6ad88bf8657bc80ba7bab2406410a4c99079e64e18b5
5a86ea8ce66566a380ea603b8986a5eae16b453241f7465e8ab19a45a56cc313,1,0,1,156.55666073,1617001004,Ticket,b6ca3d716519ad6db18462db19fd641cd3f0f9b82f4746a3ef21007cd6d5307a
60527b8931c7ee737fa69b1aa814c3a4f70c2c2b058397d65a6849230dfcb355,1,0,1,156.55666073,1617001004,Ticket,720478aac756381ef14cd2f7397210ad5435a8b81256bb974a0a3f82cf89b59f
954103ac9dad113ad2902d93a5d66c52fb5b3fcb881f92227851cfabcb4daa7e,-1,1,1,165.42004014,1616429587,Vote,4bd4df24c6a4f6a61e38ca9ce115528ddb71da9390b4a7fbe12e647f4cf04861
89a31415251f0d8601c0eaa885bddbcaaec7f9305d6be94681824d9a512feff0,-1,1,1,165.42004014,1616276826,Vote,0f3102df30a0cb83ea53cf64b6fc2c2165f2ce908778425460f2ec2ec91ac8f8
c300faa69ca3e01df0dd75e7a8e4bb3f9e61b097e83dc232409860ee08086a52,-1,1,1,155.49959247,1616108254,Vote,f0e592c863cd967e6ebdc8499dacfa0e2d940cf1eb13b6a76b1b87d07ada23b5
093c4143a0cfcdeb60030875ec6019080a62d8fe430b24a0b744af45c8fb9113,1,0,1,155.49959247,1615292855,Ticket,32cf629516c34a8899441ee18c29619fe6d0b588cef8fdd2753c1537809a1701
46f66dc66ea9f1dff9606d4d3f7fa6298c68c8a9b8f4b59290bbd805482fee27,1,0,1,155.49959247,1615292855,Ticket,ece428323d226950a07ef554cfe530bc48f601bc2872e55046c9b42fda489b9c
f0e592c863cd967e6ebdc8499dacfa0e2d940cf1eb13b6a76b1b87d07ada23b5,1,0,1,155.49959247,1615292855,Ticket,c300faa69ca3e01df0dd75e7a8e4bb3f9e61b097e83dc232409860ee08086a52
2fc81699ca418e0f3922d43c1b5afed91f99c1acfdb749e53dcc6e2bc54453b5,-1,1,1,165.42004014,1614192681,Vote,777556eebd3377703b3b60f1b584458d921ace8c12e4e6d40a5bd35448aa684b
0f3102df30a0cb83ea53cf64b6fc2c2165f2ce908778425460f2ec2ec91ac8f8,1,0,1,165.42004014,1613722161,Ticket,89a31415251f0d8601c0eaa885bddbcaaec7f9305d6be94681824d9a512feff0
4bd4df24c6a4f6a61e38ca9ce115528ddb71da9390b4a7fbe12e647f4cf04861,1,0,1,165.42004014,1613722161,Ticket,954103ac9dad113ad2902d93a5d66c52fb5b3fcb881f92227851cfabcb4daa7e
68c3279d3e1ff859a9d964e2ec8d6c37825908e6d2372f91e1138dda5cedc9c2,1,0,1,165.42004014,1613722161,Ticket,d77435edbd86fd1c8009f06b9f89505e7ad316d118231c045ea0944dc8142f02
777556eebd3377703b3b60f1b584458d921ace8c12e4e6d40a5bd35448aa684b,1,0,1,165.42004014,1613722161,Ticket,2fc81699ca418e0f3922d43c1b5afed91f99c1acfdb749e53dcc6e2bc54453b5
69c768d4b48c01d4e24f28b36de10f09e9d4247a9f1ae2f16df1f886221942f7,-1,1,1,152.22217939,1613671335,Vote,8668351f28343c94d64cd6322b096d823260f6415c15cd843fa90e0f0f97b3af
3ea20c48116aefd3a91ba1d66659a79a0c463e29f9cdb8754f45a54331ad5f1f,-1,1,1,156.41646934,1613079462,Vote,0433c1073492c9df85bb52f55ab4601daf2223a01f3e4e9b2e18cf5fdc8c59ed
646582531baf947f5f1f8367c97b3dd5589e12a815b261a62f8aa60f0b776618,-1,1,1,156.33467958,1612583666,Vote,16d6fcd16697fda2d9e40634c9b6142f12d7749a6227f33e4773f7b8539d5fcc
23d0f78e21c4f44bd6a6a969d6ae83a589fc3bda40212dbcb72039024930dad9,-1,1,1,152.22217939,1612379851,Vote,6c4e03782ede53b5c2cc7f8bd5c9f765044ad089d88e48fd2969283cc2d85724
fa869f752f630a5e3cfa45ddaf877d096e97aed488015459baf89b3df951b402,-1,1,1,156.41646934,1611885441,Vote,e20578724ea2d1f3582129cca3993757ae9c419630e9c8b07ff423c4000fd980
3cd36f2831d61c098144da800dd4831ad12c79bdb84d41300243d2db3e6dfdba,-1,1,1,143.72085668,1611640865,Vote,263ca581b9496e97b799c11cdf4f2dcf7a50529707fc1def709ac3c5872aa8de
0433c1073492c9df85bb52f55ab4601daf2223a01f3e4e9b2e18cf5fdc8c59ed,1,0,1,156.41646934,1611490249,Ticket,3ea20c48116aefd3a91ba1d66659a79a0c463e29f9cdb8754f45a54331ad5f1f
e20578724ea2d1f3582129cca3993757ae9c419630e9c8b07ff423c4000fd980,1,0,1,156.41646934,1611490249,Ticket,fa869f752f630a5e3cfa45ddaf877d096e97aed488015459baf89b3df951b402
eb074e03b5e01c3f6864d4dd5dd2562186f9a46fd4424965c81dead4a4421454,-1,1,1,156.33467958,1611285842,Vote,da144cf5812f8ff195a333362cd9ab67e0c063ca6e3816262312dbad537d2183
132296c4d216a6b99fc166705ca31311ddd9876b6506048b7bb93f71b559187c,-1,1,1,152.22217939,1611121861,Vote,bc1ff8fb8cfa31b25718238e871c404995fba13e0792b3d37b7e14723f38d864
16d6fcd16697fda2d9e40634c9b6142f12d7749a6227f33e4773f7b8539d5fcc,1,0,1,156.33467958,1610127239,Ticket,646582531baf947f5f1f8367c97b3dd5589e12a815b261a62f8aa60f0b776618
da144cf5812f8ff195a333362cd9ab67e0c063ca6e3816262312dbad537d2183,1,0,1,156.33467958,1610127239,Ticket,eb074e03b5e01c3f6864d4dd5dd2562186f9a46fd4424965c81dead4a4421454
049bc505ca49599f1e0516eaab37bd6d4c81531b227ac530eee7a5af6f0993ec,-1,1,1,143.72085668,1609093145,Vote,f0f19d2d37d8a030a6434a561a31edbc081be0984834ce24fd9e34a4b8c8a283
5e1d0f69e79ea1bf487dcd0012d4d87406124e90efdfd7e86aaa53f85def934f,-1,1,1,152.22217939,1609073517,Vote,38ca8eadc5d5cf3cbbc7b2c07bf86e18f1b39a02b241a7bbc641da92ea9cab22
38ca8eadc5d5cf3cbbc7b2c07bf86e18f1b39a02b241a7bbc641da92ea9cab22,1,0,1,152.22217939,1608893571,Ticket,5e1d0f69e79ea1bf487dcd0012d4d87406124e90efdfd7e86aaa53f85def934f
6c4e03782ede53b5c2cc7f8bd5c9f765044ad089d88e48fd2969283cc2d85724,1,0,1,152.22217939,1608893571,Ticket,23d0f78e21c4f44bd6a6a969d6ae83a589fc3bda40212dbcb72039024930dad9
8668351f28343c94d64cd6322b096d823260f6415c15cd843fa90e0f0f97b3af,1,0,1,152.22217939,1608893571,Ticket,69c768d4b48c01d4e24f28b36de10f09e9d4247a9f1ae2f16df1f886221942f7
bc1ff8fb8cfa31b25718238e871c404995fba13e0792b3d37b7e14723f38d864,1,0,1,152.22217939,1608893571,Ticket,132296c4d216a6b99fc166705ca31311ddd9876b6506048b7bb93f71b559187c
4c2d8497d4e3cfc6339a333a073865f976d20f29b7201f9bf3dcd7add6b756ec,-1,1,1,143.22904442,1608440284,Vote,b35452f58b96dee31289b679994cfad859ece47859d4f5609b1ae92f0600cee0
d629e4f16088cd64a03e0ea79a7569e9ea83c48c0a54e5eee056954797d4258e,-1,1,1,143.72085668,1608169316,Vote,b4fd270c69e618da0b25f5b5f9a801190b6da2134fbbbcc83cb679a3a3f16139
4d8145943a70e8435622c7bd97cddb18a29e2afc5c92fe3043cb793c124a5851,-1,1,1,148.37647641,1607232148,Vote,e72fd06d4f3b9fb9d6a917a01828c8876a4c4c92a197e2127e80599b7af25a96
8586c4f3b1c0f6abed800d2cd8e6513ab74c2256d1083825b159c802bd5d3e30,-1,1,1,143.72085668,1606851297,Vote,edb5d769eee760ca4f5f606bd05d1125a73f07c4ad23a48342eb145d52eb4b90
1afa4866e71ab982e1114ff0d4764843fe3664bd48c08fd00e3bfcca1ceaade4,-1,1,1,148.37647641,1606768926,Vote,c45934aee0107f26af749bfe4bcbf908a9f4a8afbd1ab390a15d82f4b9989d59
263ca581b9496e97b799c11cdf4f2dcf7a50529707fc1def709ac3c5872aa8de,1,0,1,143.72085668,1606588253,Ticket,3cd36f2831d61c098144da800dd4831ad12c79bdb84d41300243d2db3e6dfdba
b4fd270c69e618da0b25f5b5f9a801190b6da2134fbbbcc83cb679a3a3f16139,1,0,1,143.72085668,1606588253,Ticket,d629e4f16088cd64a03e0ea79a7569e9ea83c48c0a54e5eee056954797d4258e
edb5d769eee760ca4f5f606bd05d1125a73f07c4ad23a48342eb145d52eb4b90,1,0,1,143.72085668,1606588253,Ticket,8586c4f3b1c0f6abed800d2cd8e6513ab74c2256d1083825b159c802bd5d3e30
f0f19d2d37d8a030a6434a561a31edbc081be0984834ce24fd9e34a4b8c8a283,1,0,1,143.72085668,1606588253,Ticket,049bc505ca49599f1e0516eaab37bd6d4c81531b227ac530eee7a5af6f0993ec
6c4bb5ca6bdc4819c423d2b4e4046e6482d1cc6be8dd989995f8b6759872d10e,-1,1,1,148.37647641,1606025001,Vote,16ccaabc120a544cc48b5a523bf88d7b4d21866166e078690100a68acd8bca3d
f6b9313346c84fb285140cfdb2de8cb15e905950789fe2a9db15a71a210a5ba3,-1,1,1,142.93805741,1605888636,Vote,750ad288d649413e3d3e3dfd2ff916676a5240f18ab220e9b1696919502ff847
113ea3eaf2c9d3c533e87f1018358ac3b561db3d38877e7ad78e0c31d4299d7a,-1,1,1,145.90810683,1605819231,Vote,f3938e4ad3fc8ea301b072e1a81e2de487f1eec21ebf33508347cfb892c7f4da
16ccaabc120a544cc48b5a523bf88d7b4d21866166e078690100a68acd8bca3d,1,0,1,148.37647641,1604572540,Ticket,6c4bb5ca6bdc4819c423d2b4e4046e6482d1cc6be8dd989995f8b6759872d10e
c45934aee0107f26af749bfe4bcbf908a9f4a8afbd1ab390a15d82f4b9989d59,1,0,1,148.37647641,1604572540,Ticket,1afa4866e71ab982e1114ff0d4764843fe3664bd48c08fd00e3bfcca1ceaade4
e72fd06d4f3b9fb9d6a917a01828c8876a4c4c92a197e2127e80599b7af25a96,1,0,1,148.37647641,1604572540,Ticket,4d8145943a70e8435622c7bd97cddb18a29e2afc5c92fe3043cb793c124a5851
6eda3aff83e1353635a7f8fcbec3c74be57ad34e70ae5e280708824141b241d2,-1,1,1,140.85608036,1604225526,Vote,41a988d993c8f65b50997ccb8e40f4ae336c5abeaebe35247ec93c48915935bf
887a9e19deed93d864350c2b46b7a209473221ecde909b6738d31aa389fdf2c3,-1,1,1,143.22904442,1603786350,Vote,137b9a1bed59b9d3993c3066b9e5973ff7358e2b8a9977e3f9492af1a019fd19
