tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,22,1,0.01719148,1506766790,Regular,
aa975e081bead2e591f79393d9ae97ae94c3166f5cfa3977d803cb86a05fc9f8,1,11,1,0.01599948,1506030412,Regular,
664f666b49a570e766c64bd82447b2b63137673510a1b0258aaa3feddf624b96,1,9,1,0.0166017,1505158900,Regular,
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,460,1,0.01574439,1504909421,Regular,
fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6,1,19,1,0.01627883,1504266464,Regular,
15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098,1,8,1,0.01651382,1503841235,Regular,
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,1,13,1,0.01502569,1503286367,Regular,
d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456,1,3,1,0.01957706,1503022805,Regular,
3efb6a55c8aff36ff30b5c8354129aab4086bbe047c3772d940f6b4cbc9fc1d9,1,14,1,0.0151961,1502803908,Regular,
974a59ac8e60e142b879b601bd4ed7caf8d4151068717022012a6a7fcf9c2d4c,1,13,1,0.01557542,1502145619,Regular,
3d03037ea13421bba81254342fa7894fb29c4afb2bdd4062b3ed363f15a52c69,1,2,1,0.01660764,1502058504,Regular,
fa4e900eba72f827a18a5559588d5860e133abebf7093793279ac12c361171ff,1,20,1,0.0201904,1501445067,Regular,
3c6b4f61f3a2d16452bb648bd1010d069760fd85d20ee063e9bf1659f0769f4b,1,13,1,0.01850844,1501046519,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,541,1,0.02770972,1500831084,Regular,
45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8,1,3,1,0.01782508,1500748204,Regular,
483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2,1,6,1,0.01748694,1500442153,Regular,
ade6df472c56dccfd083cea030c8a95a9426e35624907f6a66cf71dad3675f9c,1,11,1,0.01804483,1500339957,Regular,
8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388,1,10,1,0.01511631,1499924907,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,367,1,0.0255362,1499625843,Regular,
9704e0833ca6f1e5ed86a9706cd0e724e53afc3fa310be41590947f68eb55e4f,1,8,1,0.01833124,1499473287,Regular,
a68ca6747d9cc515754e455253281d6fec75b08ce73cfb4ca772279f23c95928,1,14,1,0.01515992,1499107602,Regular,
792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639,1,4,1,0.01665773,1498911893,Regular,
a60b7d5f502232cc1bf3fd0d36a434dbcab27f173d1b424f196c801b1182207b,1,2,1,0.01729876,1498807678,Regular,
f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb,1,14,1,0.01966598,1498704358,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,688,1,0.04478686,1498407243,Regular,
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,113,1,0.05119151,1498109163,Regular,
