tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,52,1,0.01990257,1587611218,Regular,
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,13,1,0.04121819,1584327908,Regular,
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,25,1,0.11777487,1584239273,Regular,
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,52,1,0.11032587,1584156732,Regular,
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,28,1,0.10770881,1584067441,Regular,
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,83,1,0.10697518,1583981803,Regular,
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,77,1,0.1006445,1583897835,Regular,
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,43,1,0.10645032,1583809885,Regular,
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,50,1,0.14226807,1583725004,Regular,
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,4,1,0.14379841,1583640247,Regular,
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,3,1,0.14088464,1583550919,Regular,
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,44,1,0.13372499,1583465686,Regular,
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,6,1,0.14398626,1583378581,Regular,
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,2,1,0.13142054,1583290783,Regular,
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,24,1,0.12641454,1583208342,Regular,
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,62,1,0.1240123,1583117254,Regular,
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,2,1,0.11786896,1583034389,Regular,
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,38,1,0.03103514,1582942001,Regular,
64d6bbe509acfb0a9242be651b518871f44881cd2e63d1dffd3869bd69b9ec6f,1,1,1,0.20729891,1582404758,Regular,
8c83774551f598977e364a8b1bd7fd67b3c8c5804431994f3d77ddd1634a8898,1,2,1,0.20594819,1582312143,Regular,
69284837305871e9f2a94fedf310bf4067591fd40f2df2ac5384b2bd5a2a1a72,1,3,1,0.20621241,1582228506,Regular,
4928a5c6386e6623ddc6835693b20c060f61fda63bfb706556764c2e635bbe0d,1,1,1,0.20483113,1582141153,Regular,
504408066370c0eb59a23736595ed290ede33dcdc03b188d326a652f6c1cbcb5,1,0,1,0.20528662,1582051341,Regular,
247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b,1,6,1,0.20743845,1581957759,Regular,
7542d413b202d82a469502a0d90d083b983d34fc916043817eb13400d03aa336,1,8,1,0.20432786,1581867843,Regular,
6905c2ba238d79305bf9be5c2c7b33eed20d9c44efaad69609d43ce7a8d35051,1,3,1,0.20456389,1581784749,Regular,
51d6a69cce8f83e8ed58941404de45e2abf0c7fa7880263966e14abc673e8129,1,2,1,0.20003203,1581697112,Regular,
6861725606fb948c1af1354d4f78791f208011b32c52fac6bea3a344707dad18,1,3,1,0.20469432,1581601273,Regular,
d9ce1ce9b0dd7f762281656607d7438890845702b00fe2739baa3ef4776859cc,1,1,1,0.20213883,1581507754,Regular,
7fc459007d4a1d3c487de257b41aca9c59872c826ad66a86886c42aed9d106c3,1,4,1,0.20496005,1581400010,Regular,
ecd4237dec3b84618ee4238a704bdd7a30e8c4b313298593ed66e1f8fb46c2ee,1,0,1,0.2043914,1581266327,Regular,
f083b9f64955079330f6be3358372bbd3b6a15a74750a8ad1a9705ed817e6e67,1,2,1,0.20533255,1581173121,Regular,
1bcdf2c9cce8834f654cca345f79c07838fff1aaccf98eca72b0a4d8992e59d9,1,3,1,0.20114851,1581082747,Regular,
c238fa65b92751e7c2d3bbe02a216564f00f634d60a182ee9f0b2eaa34bc3dc3,1,2,1,0.2060218,1580978793,Regular,
5cd710c543994bcbe5f327cab3fadc101e363599c2e53e2b41f030340f2b8477,1,4,1,0.20468886,1580870698,Regular,
7b7e8a0f972dd25a358454db7bbb1743e32ce7310cc8e9a7b79a69c0fc954ee7,1,1,1,0.20070844,1580773204,Regular,
2a220dc4f44fbe2f3cabdfa48a235332219d14cdfabbd00f53bb652a0e6768e6,1,0,1,0.2055709,1580680056,Regular,
2a1e6d275c4a55306a261bbd2b2c731cafbb8cb65afa2150bf21a7c85b3a65ce,1,1,1,0.20248017,1580564486,Regular,
2435f2d2bf38af822976921e8a9280ccabe8784169a69886653d065f2316e1ce,1,3,1,0.20256732,1580427826,Regular,
3c12d32f564c8d9b40b261e6637cf69295280a0dd4267b163d600708cca57d03,1,2,1,0.20314917,1580330326,Regular,
9a4bc4b9e229f017baa1693753add4f8286fda6b032dd100c1c80bb65be194bc,1,0,1,0.20251497,1580223021,Regular,
