tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b,-1,1,1,0.18242091,1711594090,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee,-1,6,1,0.04157752,1638157971,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,22,1,0.04157752,1638152834,Regular,c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee
bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff,-1,0,1,0.08607583,1638070674,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde,1,7,1,0.08607583,1638067348,Regular,bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff
91a2b1cf669fba3e02c4b1b60f6539521d45dc4b7b61f293b3098b05eb7e43ed,-1,7,1,0.0744222,1637985001,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,36,1,0.0744222,1637980625,Regular,91a2b1cf669fba3e02c4b1b60f6539521d45dc4b7b61f293b3098b05eb7e43ed
aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a,-1,8,1,0.07505954,1637899962,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,59,1,0.07505954,1637893774,Regular,aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a
31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907,-1,0,1,0.080967,1637809737,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
