tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b74f8fd3793ce1ce29a577df96d67cd19d919207905451a12d8e5fadd6e1443,-1,14,1,135.48240885,1582100243,Regular,a91fa0ddc9de713615ce28df901be869a735aa1f6ac437abbf59a097a9d35490
a91fa0ddc9de713615ce28df901be869a735aa1f6ac437abbf59a097a9d35490,1,2,1,135.48240885,1582008532,Vote,6b74f8fd3793ce1ce29a577df96d67cd19d919207905451a12d8e5fadd6e1443
a9373e69db16ca942e20c8b4355193c0a664f5a1f44d84879cbd4721eda5bd72,-1,5,1,135.52065977,1575019343,Regular,fa4124eab64feb6b461a47ece1822f1e2f785f9aa167c7d151cbbd2bb56ba77f
fa4124eab64feb6b461a47ece1822f1e2f785f9aa167c7d151cbbd2bb56ba77f,1,2,1,135.52065977,1574932812,Vote,a9373e69db16ca942e20c8b4355193c0a664f5a1f44d84879cbd4721eda5bd72
ac223f68160f418675647e9f5e2c0aac1cafc1dce952942ce57340b00f880ec6,-1,82,1,135.53046276,1574338021,Regular,8f8f41f40ed629487d61bcac144eb6980c65867cfdc0b4b1d143fb0be3dbccd8
8f8f41f40ed629487d61bcac144eb6980c65867cfdc0b4b1d143fb0be3dbccd8,1,2,1,135.53046276,1574217864,Vote,ac223f68160f418675647e9f5e2c0aac1cafc1dce952942ce57340b00f880ec6
1541cd16562a9295d5cf393c0e6f8da72224f3d25db8ede7ea58cdd9e6548cd4,-1,44,1,135.53046276,1573252096,Regular,9f70914b4c5d0444cbb74d1f5082966985c3111066195233b2b0adf54debc14d
9f70914b4c5d0444cbb74d1f5082966985c3111066195233b2b0adf54debc14d,1,2,1,135.53046276,1573178881,Vote,1541cd16562a9295d5cf393c0e6f8da72224f3d25db8ede7ea58cdd9e6548cd4
4dfad5a01bdb30a166ac4dd63e548c136e79338874378cf989bcba8eda0d7eef,-1,49,1,2.68435456,1572158018,Regular,bcd48e80fca5f3d47670260926a0132559468237e76506b1cfd5b36507a56f56
bcd48e80fca5f3d47670260926a0132559468237e76506b1cfd5b36507a56f56,1,1,1,2.68435456,1572152515,Regular,4dfad5a01bdb30a166ac4dd63e548c136e79338874378cf989bcba8eda0d7eef
