tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,6,1,0.0530688,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4,-1,0,1,0.0702168,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,42,1,0.0702168,1638674267,Regular,6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4
3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44,-1,2,1,0.07135479,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,379,1,0.07135479,1638586394,Regular,3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44
f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952,-1,3,1,0.04663018,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,343,1,0.04663018,1638503682,Regular,f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952
b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450,-1,9,1,0.03080829,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,20,1,0.03080829,1638238801,Regular,b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,9,1,0.05676445,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,102,1,0.05676445,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,6,1,0.06533442,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,101,1,0.06533442,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b,-1,9,1,0.05193485,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,202,1,0.05193485,1637988848,Regular,87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b
8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8,-1,6,1,0.05938907,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,52,1,0.05938907,1637899457,Regular,8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,9,1,0.06446503,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,487,1,0.06446503,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
211fb10451f9359b93f8f81ab5840f2569b135797245b51ce4c529c77bf31e7c,-1,3,1,0.05902113,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,402,1,0.05902113,1637727455,Regular,211fb10451f9359b93f8f81ab5840f2569b135797245b51ce4c529c77bf31e7c
12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3,-1,4,1,0.04971411,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,491,1,0.04971411,1637639334,Regular,12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3
7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94,-1,1,1,0.04888229,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,346,1,0.04888229,1637552528,Regular,7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94
0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f,-1,8,1,0.05528626,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,131,1,0.05528626,1637469146,Regular,0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f
4310bfa1e0dc05b724bfdf40ce3fa9e52cc5a5e573c07065d0a5626c544d84a9,-1,4,1,0.05105545,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,245,1,0.05105545,1637381381,Regular,4310bfa1e0dc05b724bfdf40ce3fa9e52cc5a5e573c07065d0a5626c544d84a9
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,1,1,0.04805413,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,111,1,0.04805413,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,8,1,0.05440986,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,38,1,0.05440986,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226,-1,6,1,0.06119585,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,451,1,0.06119585,1637121854,Regular,fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,2,1,0.0581259,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,44,1,0.0581259,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb,-1,9,1,0.05750484,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,309,1,0.05750484,1636946360,Regular,2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb
74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448,-1,8,1,0.06115593,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,112,1,0.06115593,1636861411,Regular,74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448
12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331,-1,2,1,0.06726015,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,269,1,0.06726015,1636776081,Regular,12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331
4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131,-1,0,1,0.0483794,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,416,1,0.0483794,1636688230,Regular,4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,8,1,0.0679585,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,393,1,0.0679585,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd,-1,9,1,0.07561163,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,87,1,0.07561163,1636510810,Regular,4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,5,1,0.07547578,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
