tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82,-1,9,1,0.10139458,1654527139,Regular,eed79ff6bc1fe573a4e88d37ed01d0480432c36d2047b450b24fdfb047bc719c
dc8e08b6d8691cf4c2c5184b6ad794d37ba986df50d960461a70043b3a8bd8f9,-1,9,1,0.10117567,1654527139,Regular,bc98cf55b95c49bd1a2a3b799f39161c62c7325af57dd1942f95dd2decfcf16d
97507ee36eb12a2dcd82872684f2c6eb6f29f35a8cebd3b84390aa9521ae34eb,-1,8,1,0.12644174,1654526968,Regular,85e5a8f8eec8c9030e9ec225eb3c357423ca66da0661315bb321e791f84109ed
ee7dd577b9a41aa3367eb11514a9124447cf8128c56caf91f814210a88b97ea0,-1,9,1,0.10234696,1654526968,Regular,1fe377dee00b978bb66ebd9fddbbe70f5759656046fa0bc7bac85e4d547fe6b6
11dca2617e5b7d918403923507223030d57cc18d91b81017f5953960f839df4c,-1,7,1,0.10318506,1654526927,Regular,5272ba216425a054e589f6b0290896f2dbf57740881656a78ff9c63dab9b212a
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,-1,2,1,0.10212559,1654526927,Regular,335951dcf86747da2ad49072b977335829af2824c319e71684bdc85818bdc719
74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970,-1,8,1,0.10279766,1654526927,Regular,5598cb6350c5044d3716321c6bbcfda6ab47919234cdb8d23e9fff51e9fd8227
9536b6679c23bd269634b4791ff4a970e05ade3ea6198d1510d147e645b6651a,-1,3,1,0.10272342,1654526927,Regular,a222b90db004947e5b6d82ca2aa72c63589831d3b2cb7f24cfe02a61528f7b7c
e71f81c8750626394f196727a6454705c2ec8dd61212b2d29573efb235dafd52,-1,0,1,0.10110815,1654526927,Regular,47e86cdf76ebbcd274b767e163f583dc4ca533b40e157631d3a9bd29e8f7e815
1fe377dee00b978bb66ebd9fddbbe70f5759656046fa0bc7bac85e4d547fe6b6,1,0,1,0.10234696,1654214595,Regular,ee7dd577b9a41aa3367eb11514a9124447cf8128c56caf91f814210a88b97ea0
47e86cdf76ebbcd274b767e163f583dc4ca533b40e157631d3a9bd29e8f7e815,1,1,1,0.10110815,1654117969,Regular,e71f81c8750626394f196727a6454705c2ec8dd61212b2d29573efb235dafd52
