tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7a2675fdeb03ca3f3fd131bd103a55fa2e765f87c311f4496851b5573b2bf4,-1,1,1,143.06651239,1586844382,Vote,a899fee5332413c5c1a539c6558ce711a2311cfd6271d6ba359167336fe6598c
91eb30db4459afe153f64eecdd4842fb19546979b5df254b752e0fbee6b5f063,-1,1,1,143.06651239,1586837964,Vote,b6a6c54531534734c4fcdccb53702440a82b78f9629dc6e7cf06fa93104ec5ca
f1e8349061b5bd230e680e4a1d8839642d3f3ece8cb7c4655004213f64b4fed2,-1,1,1,135.23377498,1586818641,Vote,8824e54b5a80e630c3472febd3f6319a128740238baba02db0ec5bb0ab59b538
dc45df668bec3efd385ef42acaae252d862381b91e6d95e1e80b85899abb7336,-1,1,1,143.06651239,1586600894,Vote,c24e0eaf13c1a6e4e6487b88dde8cd08898e9a2ea2facd960f1c2a2704925484
3afe45ee011c7757c83c6275e264fcdde63660c7d57032d95e551e5a31c7349a,-1,1,1,135.23377498,1585991200,Vote,7ff8aa38c1688abab49e5db57be9f91729bba0009046bb7de4ce33e11341ef34
01e0f4389d8a6b1f6455bf7591be95de69a0089f26d6b601d50fc31ef11451df,-1,1,1,124.37090382,1585461451,Vote,eb070e7adcbc84462935fee7aaeecd901ccaac88d04fd7be953607426a1170ca
e3fc2aa361aceb8bf9c7eeea4afd319aaa4341335c4d85a52d928f4977ddb9c4,-1,1,1,143.06651239,1585208280,Vote,2c05d0014a309f0b24f9a949d4bde628f56bd682e795eb5eb5b866a86a56c25d
da541b1226e4a0ea655f1bab1b2e1e35037c836c4e7f7ec4bee3b2b2d130655c,-1,1,1,143.06651239,1584741200,Vote,b5b841dd50ef360f488ae6dad1bd998ee695fd27513cd80f502c3ce9c757c5be
055d3cf5ae995418e4ae686cf182b07946392263dd55a356a442a2117d75e826,-1,1,1,135.23377498,1584522854,Vote,b768033c0aeeffe3527f9d4cd7d623d32da422a534fbf8f03ca68505306cef57
5d33456659d284a4f0391fe3837a8a765ffd27c16bfa1dfb2578ac8fc8a0068c,-1,1,1,135.23377498,1584521696,Vote,df975da0b9b9ce230bd0ad42bddf78cfd0a95664668a69732f6b68f24ef26340
08bf2a1c6c5c6f858859efbcfac0283e4bd14203763dc439c8b3a91a7eef1ac0,-1,1,1,135.23377498,1584452381,Vote,b4a09e19e996e431c3d05d57d13699a91687cd484cbea63761a2aadee4228a66
20c5626c68b3b64c825b7117b19eab420b6f14a3a051ad65be5e438bef47a6f6,-1,1,1,135.23377498,1584355957,Vote,945cb92a749cca50aa764979b2cc32754f85181fe591186511d47cd1be35f034
bb35a91f2109e2dea0f7a8181687d8c1530c940b14ac807411bd7d8828ea7e88,-1,1,1,143.06651239,1584278896,Vote,ed34d6d977bf944bd9fc0099441c80bdc520b7e6d46576021109bcebbf3e892d
b6cbffce7b8cdb39d85da09f6d3d35038489eabe41b0b8b430a032192213ac67,-1,1,1,143.06651239,1584248327,Vote,be9eef653d91ad74d46b28ccfa536a77b7f35afd02198a6433eec43a7d6c8b6e
2c05d0014a309f0b24f9a949d4bde628f56bd682e795eb5eb5b866a86a56c25d,1,0,1,143.06651239,1584054099,Ticket,e3fc2aa361aceb8bf9c7eeea4afd319aaa4341335c4d85a52d928f4977ddb9c4
a899fee5332413c5c1a539c6558ce711a2311cfd6271d6ba359167336fe6598c,1,0,1,143.06651239,1584054099,Ticket,7b7a2675fdeb03ca3f3fd131bd103a55fa2e765f87c311f4496851b5573b2bf4
b5b841dd50ef360f488ae6dad1bd998ee695fd27513cd80f502c3ce9c757c5be,1,0,1,143.06651239,1584054099,Ticket,da541b1226e4a0ea655f1bab1b2e1e35037c836c4e7f7ec4bee3b2b2d130655c
b6a6c54531534734c4fcdccb53702440a82b78f9629dc6e7cf06fa93104ec5ca,1,0,1,143.06651239,1584054099,Ticket,91eb30db4459afe153f64eecdd4842fb19546979b5df254b752e0fbee6b5f063
be9eef653d91ad74d46b28ccfa536a77b7f35afd02198a6433eec43a7d6c8b6e,1,0,1,143.06651239,1584054099,Ticket,b6cbffce7b8cdb39d85da09f6d3d35038489eabe41b0b8b430a032192213ac67
c24e0eaf13c1a6e4e6487b88dde8cd08898e9a2ea2facd960f1c2a2704925484,1,0,1,143.06651239,1584054099,Ticket,dc45df668bec3efd385ef42acaae252d862381b91e6d95e1e80b85899abb7336
ed34d6d977bf944bd9fc0099441c80bdc520b7e6d46576021109bcebbf3e892d,1,0,1,143.06651239,1584054099,Ticket,bb35a91f2109e2dea0f7a8181687d8c1530c940b14ac807411bd7d8828ea7e88
0362001ff9c691c4cab3a46e796955cf9089c3e1431b67282704a436781f86c2,-1,1,1,124.37090382,1583337598,Vote,291e6f5f77fdf60a3bc9b1a31261cac6f743612272386090e3b37831fc733c28
f158143b98a0d0c42529a2c6edc291b31ec5bf731e9419f7d903c661d187eb96,-1,1,1,135.23377498,1582665334,Vote,fb3408f8d79241a1cac69ddb9b88176e8e248aa488567509b8bed624094a4e36
8202f6cf8b70935a952af839564944aa1d953fbb67479617b81a354cde7db045,-1,1,1,135.23377498,1582255836,Vote,71de3faac5cea9a330488996763d948cd7d7ed61586d2373143fc8887103f22d
