tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2,-1,1,1,0.06813184,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b,-1,2,1,0.21781578,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,387,1,0.06813184,1696839432,Regular,d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2
37bc1d2a1da850abcb35f10ae512ba1904adcae6e29cc919a86b4f0c80d53d9b,-1,3,1,0.32238898,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,57,1,0.32238898,1636684715,Regular,37bc1d2a1da850abcb35f10ae512ba1904adcae6e29cc919a86b4f0c80d53d9b
fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93,-1,1,1,0.1353089,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,9,1,0.1353089,1636597799,Regular,fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93
70ccc9df163f8ba738135cfc1476ae8b9eb5de07c0a9c438079c582bb6c90d8e,-1,0,1,0.21714978,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,291,1,0.21714978,1633055412,Regular,70ccc9df163f8ba738135cfc1476ae8b9eb5de07c0a9c438079c582bb6c90d8e
83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d,-1,5,1,0.28835873,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,353,1,0.28835873,1632970056,Regular,83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d
ce84ea3258d740c591445b18620984c826004dfa9f487f250130fd6857e448b3,-1,0,1,0.37910196,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,112,1,0.37910196,1632882835,Regular,ce84ea3258d740c591445b18620984c826004dfa9f487f250130fd6857e448b3
f442207478ead1820beb7ecec2a6be813bbb4f057387f972ea1f130df84f4baa,-1,8,1,0.35918884,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,64,1,0.35918884,1632796602,Regular,f442207478ead1820beb7ecec2a6be813bbb4f057387f972ea1f130df84f4baa
47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2,-1,8,1,0.24855339,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,331,1,0.24855339,1632710317,Regular,47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,408,1,0.21781578,1632624265,Regular,425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b
1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f,-1,2,1,0.25151596,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,300,1,0.25151596,1632537220,Regular,1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f
c22e1ba0ae5e7bd9a485a668bbb193cefb9ee2a8ebe7cbee4f5780a7bb49cc59,-1,6,1,0.2741024,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,513,1,0.2741024,1632451169,Regular,c22e1ba0ae5e7bd9a485a668bbb193cefb9ee2a8ebe7cbee4f5780a7bb49cc59
5b059a335e5b81588e079d5429c9e6ecb7692e6f589b1b8a51cf1da55a06f40f,-1,2,1,0.30399583,1632438141,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,710,1,0.30399583,1632365448,Regular,5b059a335e5b81588e079d5429c9e6ecb7692e6f589b1b8a51cf1da55a06f40f
1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514,-1,0,1,0.33526959,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,554,1,0.33526959,1632277812,Regular,1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514
9ef5c596a22efd3ae0c277b85e0b64bbd325a185c19aadf7a7c2ecf2d687bdbf,-1,7,1,0.33077172,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,41,1,0.33077172,1632191881,Regular,9ef5c596a22efd3ae0c277b85e0b64bbd325a185c19aadf7a7c2ecf2d687bdbf
c559ceaa9c79562e72931cda82d425e2430cc1ffce2dacfe334fcf584f2c46a2,-1,4,1,0.3624893,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,212,1,0.3624893,1632105329,Regular,c559ceaa9c79562e72931cda82d425e2430cc1ffce2dacfe334fcf584f2c46a2
f6558f16471099619909e6c72f4dd23161bf977b54a59f029a93adc362e15e9e,-1,1,1,0.45613309,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,77,1,0.45613309,1632019447,Regular,f6558f16471099619909e6c72f4dd23161bf977b54a59f029a93adc362e15e9e
a6243a8e6cedae0cf1cac25f7658083a3be07f3b5f8581186db81e8774b58704,-1,3,1,0.50042708,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,472,1,0.50042708,1631932612,Regular,a6243a8e6cedae0cf1cac25f7658083a3be07f3b5f8581186db81e8774b58704
6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d,-1,6,1,0.45647608,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,281,1,0.45647608,1631845902,Regular,6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d
7749ccd2c802174cb21af95b72659639679b9e6bb06215709153107f7e995353,-1,7,1,0.44866011,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,597,1,0.44866011,1631759427,Regular,7749ccd2c802174cb21af95b72659639679b9e6bb06215709153107f7e995353
0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585,-1,7,1,0.39074916,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
