tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,-1,4,1,0.30741289,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0,-1,8,1,20.19513011,1636516247,Regular,addb9a568e3b144dd31f8ad054a374a9fc05de8ac4048e28fe257f1ee2b4d5e8
addb9a568e3b144dd31f8ad054a374a9fc05de8ac4048e28fe257f1ee2b4d5e8,1,0,1,20.19513011,1636506303,Regular,700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0
4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627,-1,4,1,0.59088797,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,70,1,0.59088797,1633405038,Regular,4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,5,1,0.58468438,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,479,1,0.58468438,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d,-1,1,1,0.60749588,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,28,1,0.60749588,1633231156,Regular,c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,8,1,0.59425543,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,138,1,0.59425543,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0,-1,6,1,0.50372472,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,285,1,0.50372472,1633053938,Regular,f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0
35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24,-1,0,1,0.51745247,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,49,1,0.51745247,1632970056,Regular,35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24
3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0,-1,1,1,0.62643033,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,67,1,0.62643033,1632889399,Regular,3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,1,1,0.63578623,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,249,1,0.63578623,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761,-1,4,1,0.36559807,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,373,1,0.36559807,1632715617,Regular,0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,6,1,0.43131759,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,27,1,0.30741289,1632630381,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
