tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d92149ef47b2186eacd06b066faca19b827d1d6d30f04f3746876360834d19,1,0,1,0.02347009,1634292776,Regular,
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,15,1,12.18350394,1606574167,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,0,1,1.53582817,1606574167,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,1,1,13.73686357,1606574167,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,2,1,6.77245347,1606574167,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,3,1,13.87187207,1606574167,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,4,1,9.96909463,1606574167,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,5,1,11.13478667,1606574167,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,6,1,12.60073614,1606574167,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,7,1,12.2293007,1606574167,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,8,1,13.80459366,1606574167,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,9,1,11.80968612,1606574167,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,10,1,11.16205588,1606574167,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,11,1,0.67415718,1606574167,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,12,1,10.72657812,1606574167,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,13,1,11.25230624,1606574167,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,14,1,12.48488575,1606574167,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,16,1,11.52523787,1606574167,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,17,1,13.3800521,1606574167,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,18,1,12.3334294,1606574167,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb,-1,19,1,15.52825931,1606574167,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,134,1,1.53582817,1546308014,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,181,1,15.52825931,1546222093,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,6,1,13.80459366,1546138086,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,198,1,6.77245347,1546049982,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,178,1,0.67415718,1543371980,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,42,1,11.52523787,1543287567,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,249,1,12.18350394,1543198079,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,211,1,12.48488575,1543109376,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,268,1,12.2293007,1543023306,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,260,1,11.13478667,1542941375,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,67,1,10.72657812,1542853632,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,10,1,12.60073614,1542763970,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,203,1,11.25230624,1542682546,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,40,1,11.80968612,1542593615,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,267,1,11.16205588,1542511446,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,299,1,12.3334294,1542422404,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,163,1,13.73686357,1542331517,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,72,1,13.3800521,1542250663,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,264,1,13.87187207,1542160005,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,123,1,9.96909463,1542074040,Regular,04618668c5411f0580c4ac8f285a003d67e7724b9e3b48b2274a5e2d74794dbb
