tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,215,1,3.00136123,1569522194,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,458,1,0.01200754,1560435382,Regular,078d1a9c90756f89685110f896764730e189d7ceb8c13cada728eb5d44182afb
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,23,1,1,1514304433,Regular,a1ba5ba248ab382d77911f8ee64a847705b7dc08c7375c7f20f2b0b306355a97
a1ba5ba248ab382d77911f8ee64a847705b7dc08c7375c7f20f2b0b306355a97,1,1,1,1,1514301500,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd,-1,49,1,2.9978786,1511822360,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,35,1,2.9978786,1511788357,Regular,d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd
b0a0229f2953f2d932318fdd81f1073aab9c6341f90fc6affd42211d9700a8dc,-1,4,1,3.00801007,1511274132,Regular,f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d
f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d,1,17,1,3.00801007,1511268943,Regular,b0a0229f2953f2d932318fdd81f1073aab9c6341f90fc6affd42211d9700a8dc
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,52,1,2.99706708,1511120945,Regular,6a25a9a3dfc5e2aa48b4c1beaa6eb53c9357734c026217da04e47b62e44e6db7
6a25a9a3dfc5e2aa48b4c1beaa6eb53c9357734c026217da04e47b62e44e6db7,1,6,1,2.99706708,1510810249,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,127,1,3.00570334,1510434172,Regular,f72f625833ac4719f363db7993ccd8fcbd77839f2b0905e88b3f3619819ff3d9
f72f625833ac4719f363db7993ccd8fcbd77839f2b0905e88b3f3619819ff3d9,1,38,1,3.00570334,1510367463,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,49,1,3.00525852,1509953664,Regular,43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6
43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6,1,36,1,3.00525852,1509946202,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,424,1,2.99505661,1509516979,Regular,53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2
53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2,1,20,1,2.99505661,1509490644,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,5,1,2.99632027,1508967701,Regular,2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19
2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19,1,10,1,2.99632027,1508965809,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f,-1,4,1,2.99770577,1508414510,Regular,ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233
ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233,1,5,1,2.99770577,1508404351,Regular,355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f
649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105,-1,15,1,3.01166764,1507833827,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
