tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47d9a15064c8c6c08dc374c5f67620fd7d15f43808672fa80a6f5f298cf75a4,-1,8,1,135.84217064,1593432117,Regular,0fd4e11c1654f5807e92ebec7641ac31be9eee4d4bb57d53d824f6b76813fe1e
585af3692b67d7772271b527573db9890174e5e2a6b2d161ef3e981e4b8a2091,-1,0,1,135.84217064,1589313455,Regular,64ecd8e4c897e2d2db7f72e02f47829270670c8f77ea5aab629bd6030c9b6a2d
0fd4e11c1654f5807e92ebec7641ac31be9eee4d4bb57d53d824f6b76813fe1e,1,3,1,135.84217064,1588695394,Vote,e47d9a15064c8c6c08dc374c5f67620fd7d15f43808672fa80a6f5f298cf75a4
b2d2ac676f34f798228d87e826eb3d9932053c9929cdcc96216647d87d73f370,-1,1,1,135.84217064,1587747905,Regular,2a4347cb61a3b600f87f9223540f792a50bb41b716f442e3961df7be871b6870
64ecd8e4c897e2d2db7f72e02f47829270670c8f77ea5aab629bd6030c9b6a2d,1,3,1,135.84217064,1587728760,Vote,585af3692b67d7772271b527573db9890174e5e2a6b2d161ef3e981e4b8a2091
2fceae298a9ab4e3a5dbe1e60fa2c2d96470ea14a87ea7b6b8d5218fec4fe56b,-1,1,1,135.84217064,1587697081,Regular,89aae5e6bc87619134cc68026a834c833e46a5b860f513a1c32dbe5911edf43f
2a4347cb61a3b600f87f9223540f792a50bb41b716f442e3961df7be871b6870,1,3,1,135.84217064,1587666351,Vote,b2d2ac676f34f798228d87e826eb3d9932053c9929cdcc96216647d87d73f370
89aae5e6bc87619134cc68026a834c833e46a5b860f513a1c32dbe5911edf43f,1,3,1,135.84217064,1587621396,Vote,2fceae298a9ab4e3a5dbe1e60fa2c2d96470ea14a87ea7b6b8d5218fec4fe56b
3c3957d13a3c23d9a9aa89c3bb890af4070ad993c9abd8b4f1226dee26c11545,-1,0,1,135.85131092,1587150071,Regular,32ef35c0aabcb94c9a0758fa373d3c375a4bfa1dcf1a11bf59cff4625337fb56
e7d3cad206da7af71519e64654cd61f737195a1390bfff918ce45fca356274a0,-1,2,1,135.85131092,1587133363,Regular,dad316ff568cf9f05a25d4fc6966c6ffc31b977b3bcbbc72157ece240691a6ee
32ef35c0aabcb94c9a0758fa373d3c375a4bfa1dcf1a11bf59cff4625337fb56,1,3,1,135.85131092,1587070651,Vote,3c3957d13a3c23d9a9aa89c3bb890af4070ad993c9abd8b4f1226dee26c11545
dad316ff568cf9f05a25d4fc6966c6ffc31b977b3bcbbc72157ece240691a6ee,1,3,1,135.85131092,1587042331,Vote,e7d3cad206da7af71519e64654cd61f737195a1390bfff918ce45fca356274a0
58b3f2767e8b5ad3cfe00eb10c3cae54162ea5b7e93314ee84e901913133b650,-1,1,1,135.86054261,1584663121,Regular,7a771795e87fc4b7d170c0b44cbf21bcf448253f9b8b65116e8c6d5cb7c1a67b
7a771795e87fc4b7d170c0b44cbf21bcf448253f9b8b65116e8c6d5cb7c1a67b,1,3,1,135.86054261,1584587043,Vote,58b3f2767e8b5ad3cfe00eb10c3cae54162ea5b7e93314ee84e901913133b650
2bddedc9ec08b7452693016fb4c1a36f8b0036819b6feec3cd5c4fab7d6f46fc,-1,0,1,135.86054261,1583856692,Regular,b577c36e87786e40ef35f662899464522f94ad36aacef11b6a08359206b3c886
b577c36e87786e40ef35f662899464522f94ad36aacef11b6a08359206b3c886,1,3,1,135.86054261,1583772061,Vote,2bddedc9ec08b7452693016fb4c1a36f8b0036819b6feec3cd5c4fab7d6f46fc
5df48e0b8065c665af48fc4b86da9edf3346825e244deab15c300fac726de64a,-1,1,1,135.86986662,1583607832,Regular,55d15cfc29a651339840ae24556cfbe0d443885a3d89134b0dce8e02ef8296be
55d15cfc29a651339840ae24556cfbe0d443885a3d89134b0dce8e02ef8296be,1,3,1,135.86986662,1583540945,Vote,5df48e0b8065c665af48fc4b86da9edf3346825e244deab15c300fac726de64a
ce9cc0828801fba51addd2d1b431d726acd5a01e6fc3842914f16688a22a610d,-1,1,1,135.86986662,1583261973,Regular,3a167b227df27b64efb1da90d66cafdbe13434bf030a7fa0aa41485c6b06d559
3a167b227df27b64efb1da90d66cafdbe13434bf030a7fa0aa41485c6b06d559,1,3,1,135.86986662,1583176512,Vote,ce9cc0828801fba51addd2d1b431d726acd5a01e6fc3842914f16688a22a610d
