tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347b863859a81d735a9e81c6574da0bc32cd7642e5bf57c738809a0e669e5e6c,-1,1,1,120.47057371,1592009130,Vote,85992794b8c6fa727f39b403a8446eaf1627465b389c60d69d5fc5ecc8c18840
c7d13176c7f95a129a20e66d6c9308bbe975d27ad49d2ffd8450fdd8859c5105,-1,1,1,133.96167951,1591228630,Vote,01d9b1d84a2e4d1a98e093b55c273aa0ffc1ba49b17cd8cae69458c15289fb6c
95cabe170ff5dabdf00cb912b92e5379c7c7dcd9ed137b6670bf7e460cd0cad9,-1,1,1,134.97445803,1586935365,Vote,f34af8dbe23728219afe5c3972a7e753fd97b22d1c8a1b01b92efed5789d170f
27493ed9096262d20e30be16a4b5e76e5be825511ca8d11f399c4dffebcdd04d,-1,1,1,125.33107469,1586637447,Vote,2d67662c379f65fecc246668ba11be7a5af4758eee90285f1181cb867b4df63c
f3ee4acb7bf6ae365e0c39f68c3543c17d767444d832d3c3c69dae0704cb12f2,-1,1,1,128.44501449,1585864338,Vote,552a2dbbb5ea29e3f10e54235a5e4b9f9226e49a3885ca89b0c2a65b79aaa7b5
f7e6362dc608a48e097fee00ff53fe85ecc27416522cf93046697803f7eccb4e,-1,1,1,134.72383578,1585301816,Vote,ca4245d17470fb770562f15bdfb653aa1d09cec20f48364ed3f946abab4305b5
d03219f57a45ffd9dbcfc9eacbadca7411cd0c1be165007c86bcda9c96fa1043,-1,1,1,122.55690893,1584615147,Vote,241ec42f74a9fb742019750bea359dc63d987c050d87af4fba3837d305851799
5e9a208ce3b3954f4a0fcb4225c5d158ae1227c2fdb90e01916956ebe41c79e9,-1,1,1,128.44501449,1584277264,Vote,08f6b57ddfee7b40dadccc5c903195c1ce9a404807034ed1f66843380c81acc4
60791e5c3a099d7413942aa6afec546e7790f3b8afa1a8c78abc96e595c5f8a9,-1,1,1,130.45619105,1583831398,Vote,8408d647ef0344267e7219f3c5d10974c1cb694fe2d9a442c7ae57f1baea94c1
0d2bd4a0c7cbd1531b02241bb4d6ff2d961da1a25462d97a5962e780a7284d1e,-1,1,1,125.33107469,1583478723,Vote,67b0374c1f58b4571a598cb90c04f8a52d606897ea53194c89a47a0616e0f140
c54c61507a68622b0d60affa7570801c18376e45800884ef2ad80786a17dc5e6,-1,1,1,134.97445803,1583058501,Vote,ec7f253a9c5e5f6797de85777dd6e82faddde974ae2a6366f272cf55b71027b6
01d9b1d84a2e4d1a98e093b55c273aa0ffc1ba49b17cd8cae69458c15289fb6c,1,0,1,133.96167951,1582643065,Ticket,c7d13176c7f95a129a20e66d6c9308bbe975d27ad49d2ffd8450fdd8859c5105
63a4dd742d090b2dd4bcf3d4068927e89815ca90d4bd296c0cbd3b19b5ab42ab,-1,1,1,120.47057371,1582580801,Vote,f1a2e7b7f6199b54b5d6b341f7cdb23381332551ac96d255c50b71ff4bff14c8
67b0374c1f58b4571a598cb90c04f8a52d606897ea53194c89a47a0616e0f140,1,0,1,125.33107469,1582561639,Ticket,0d2bd4a0c7cbd1531b02241bb4d6ff2d961da1a25462d97a5962e780a7284d1e
2d67662c379f65fecc246668ba11be7a5af4758eee90285f1181cb867b4df63c,1,0,1,125.33107469,1582561105,Ticket,27493ed9096262d20e30be16a4b5e76e5be825511ca8d11f399c4dffebcdd04d
1a065fee229127656f43b922f6b71023213f721f84cc53ee4f470b45f54b9b28,-1,0,1,123.71986499,1582511750,Revocation,0773d4460c6414fba2f1add72c9a6934f5443da05bce703eef2bdd2328f20eb6
6f34ac7ce701beb7159c8b5401b42fa9c80a83b459561435a17b2046d1c51595,-1,1,1,123.12527961,1582466795,Vote,6786051bb87fe779cca82983635a341d6c96c4bd4fa02af0a5d0302110139129
