tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8f96e800736a1995549ded43b6f756bfc8edc10bffd9925382aacd1d424f91,-1,0,1,0.11019757,1680429237,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,110,1,0.11019757,1680408334,Regular,fb8f96e800736a1995549ded43b6f756bfc8edc10bffd9925382aacd1d424f91
cc27e06147c94154e35c0c78d08ccae87951675a9c91c31de96f4356edbd63ce,-1,0,1,0.12503038,1680364161,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,29,1,0.12503038,1680314706,Regular,cc27e06147c94154e35c0c78d08ccae87951675a9c91c31de96f4356edbd63ce
a54e4962b5b085dc02b2bf3bd79cc7efb47268e01c73b0766b04279750c9feb4,-1,0,1,0.10679994,1680294201,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
bb9228c955a1d70d7588908de57aef202428fc9c4d966a37308c9a2abf37b1bb,-1,2,1,0.09965872,1680294201,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
340c00ecbc40878a973e6ce1cbac10ec447af505a32720d1cdfe5c3fc01264d9,-1,0,1,0.12653188,1680294075,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
5fc214e69b3fe426ab94a6bad2f62657258cc63b48eeb1b766e614049a37621b,-1,0,1,0.03368382,1680294075,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600,-1,1,1,0.01605388,1680293222,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
cef4a43297effe3420e0a7b13730a1d49671701d9aa45ed4ebf960cc27fb3b90,-1,0,1,0.11947952,1680291790,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,152,1,0.01605388,1680229159,Regular,b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600
