tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1,-1,9,1,0.22469122,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed,-1,6,1,0.11154959,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,132,1,0.11154959,1638072309,Regular,794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed
086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006,-1,8,1,0.15417087,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,353,1,0.15417087,1637988848,Regular,086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,0,1,0.18868335,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,353,1,0.18868335,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
6e56bd61be4c964c93595222af48110bf9a441436518b68bb7379c287531415e,-1,0,1,0.19971645,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,163,1,0.19971645,1637813719,Regular,6e56bd61be4c964c93595222af48110bf9a441436518b68bb7379c287531415e
5d5a5b55f1a7d3a33898568bd1369f6a0084d4dc5e840f88ab9a9be24400cf18,-1,4,1,0.18453094,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,325,1,0.18453094,1637727455,Regular,5d5a5b55f1a7d3a33898568bd1369f6a0084d4dc5e840f88ab9a9be24400cf18
3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74,-1,1,1,0.1524018,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,144,1,0.1524018,1637639334,Regular,3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74
e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15,-1,6,1,0.1548679,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,480,1,0.1548679,1637552528,Regular,e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15
845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9,-1,8,1,0.17469563,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,178,1,0.17469563,1637469146,Regular,845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9
a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd,-1,5,1,0.16594045,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,421,1,0.16594045,1637381381,Regular,a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd
5041b899197d00404734192c202350ec1f406414948a1d0ab510484b0e89e62d,-1,3,1,0.1557074,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,99,1,0.1557074,1637293218,Regular,5041b899197d00404734192c202350ec1f406414948a1d0ab510484b0e89e62d
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,-1,3,1,0.22737117,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,4,1,0.22737117,1637207056,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
a58a8f39d3528ad5361447088de7612ef1f4a7941e10d4283dd85eef9e51e551,-1,3,1,0.27063527,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,72,1,0.27063527,1637121854,Regular,a58a8f39d3528ad5361447088de7612ef1f4a7941e10d4283dd85eef9e51e551
d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47,-1,6,1,0.29454248,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,164,1,0.29454248,1637032249,Regular,d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47
91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e,-1,4,1,0.29261762,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,174,1,0.29261762,1636946360,Regular,91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e
7fa3f8c1aeb3b0c0ca85ce9ba5587a0a320d7590d4633c09cfdabe6dae9313cf,-1,0,1,0.3416437,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,483,1,0.3416437,1636861411,Regular,7fa3f8c1aeb3b0c0ca85ce9ba5587a0a320d7590d4633c09cfdabe6dae9313cf
f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87,-1,6,1,0.37293677,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,208,1,0.37293677,1636777202,Regular,f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87
ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02,-1,0,1,0.35435627,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,71,1,0.35435627,1636688230,Regular,ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02
50c3d4f8762eaef8ec453a1a4f1f1a8dfed76a5ea5e58c80792a476eb0537e96,-1,1,1,0.38037062,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,132,1,0.38037062,1636601719,Regular,50c3d4f8762eaef8ec453a1a4f1f1a8dfed76a5ea5e58c80792a476eb0537e96
c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11,-1,6,1,0.45926884,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,175,1,0.45926884,1636510810,Regular,c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11
bebffd45664e83557b38467a14a38be4ac03e2d24e47ba0ff8cd3913adcc5b50,-1,3,1,0.49703399,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,98,1,0.49703399,1636428438,Regular,bebffd45664e83557b38467a14a38be4ac03e2d24e47ba0ff8cd3913adcc5b50
3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd,-1,6,1,0.46937185,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,162,1,0.46937185,1636344710,Regular,3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,-1,7,1,0.43623136,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,93,1,0.43623136,1636258182,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
