tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,6,1,0.09805155,1613441458,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,0,1,0.09811313,1613441458,Regular,f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,1,1,0.0950362,1613441458,Regular,bed187117142020a902a90e822955d8655e187acaced1610b17843cbf99c6171
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,2,1,0.09801523,1613441458,Regular,46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,3,1,0.11123948,1613441458,Regular,b78fd435d350b1aabf567815c78931cf33293145564668348cd9c1b1f8b4779b
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,4,1,0.09504592,1613441458,Regular,ec102c1740ee0a65679c9cf3384870563b2f5ebb5dfe6c3ae35dc8bc104c77da
ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03,-1,5,1,0.09802284,1613441458,Regular,8b2a7ab9b45226691a325dae8b6769f1b528c934ce8317ddbbb86afd1416a5df
8b2a7ab9b45226691a325dae8b6769f1b528c934ce8317ddbbb86afd1416a5df,1,13,1,0.09802284,1522270502,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,31,1,0.09805155,1520688827,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b,1,23,1,0.09811313,1519620720,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89,1,0,1,0.09801523,1518546064,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
bed187117142020a902a90e822955d8655e187acaced1610b17843cbf99c6171,1,13,1,0.0950362,1517658432,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
ec102c1740ee0a65679c9cf3384870563b2f5ebb5dfe6c3ae35dc8bc104c77da,1,17,1,0.09504592,1517052923,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
b78fd435d350b1aabf567815c78931cf33293145564668348cd9c1b1f8b4779b,1,1,1,0.11123948,1516555816,Regular,ca677ff7139a4f791adcfbf396cde3b8e922291f355179e0ea1c00fcca7bfc03
