tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,9,1,0.02514685,1535659947,Regular,68932f0555fccccc1e2e6d3c9a28bbca27c555995a383433fc81d8f476067eed
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,28,1,0.0251468,1535659947,Regular,e035e34ce84a2bda03ad2c80c949666221eb881550403b14102c9edfbd3e9bfd
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,31,1,0.02515041,1535659845,Regular,d45fec9e732e7c9f7209a1daf6691f2e3697fcc010fc086fef3cc10b9a054bd2
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,116,1,0.02514685,1535659845,Regular,9b7442d0d441a9b5c98b8464d7b62c521c368906c9e9965f03c8547567ea1ce4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,85,1,0.02514685,1535659845,Regular,e86eab32587805cd238ab8544c24db1c990260274e53f08407c3c842cbf8fbe5
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,24,1,0.02514685,1535659811,Regular,2ccf48c9ece814e558ad458f4b4c14a1e0444707c80c528c5f4a640469bf56b8
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,77,1,0.02514332,1535659811,Regular,14a1d25de95fefb78bbf2e4ceff23ace9107367423491e8024c8224f268c9bbb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,19,1,0.02513983,1535659811,Regular,ccdfc81435bd8b3d171a58d5697c8740b739359dbb1f38973f1142c9c874a8ba
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,48,1,0.02514685,1535659811,Regular,6a7438f6f52d8216a65d04ec975f7bb41b355acd135b0f53beb9f371b17a91bf
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,38,1,0.02514685,1535659811,Regular,3609beae800151b39d8538e4d0c1044b1c5d3c9ccfdbe23b102754de78d262c3
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,75,1,0.02514685,1535659811,Regular,c921f2b904fa9c131340c7f3e97f0d8fac693b34bd379ebed2f455d0a62ed4ce
