tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7061bc95281c543f1a918fd37fe9c4a104c8be0d5f36dbe708cfd6707a828219,1,4,1,0.01523611,1711964010,Regular,
d70ae75273b0fd0cbe053e55ce641cf94a3c6d49a26467d691bfff0e199b977f,1,4,1,0.01893051,1711963375,Regular,
6e6c03aaea851ff39de42db25360133ae4ebbc6461c307b558136ff41e0ae166,1,3,1,0.01929015,1711960801,Regular,
53008fb82b789e952bbf207d0f215cc594ce810abfbd107ffa5dc9e8abcf50fe,1,0,1,0.01450096,1711959755,Regular,
a77e67e8c83f783cdd1d26ec55ead316ef393153a0f857cbcfb25864a2540fdb,1,11,1,0.01465834,1711957936,Regular,
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,4,1,0.00672905,1711956451,Regular,01523c3b5d1440430e1815ec40dd3135d4dbcd326dae8112bc9f0787d28b02b6
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,5,1,0.01534848,1711956451,Regular,c09771e4d7eac11dac887a9948d9673aebf558648493a8fdf565ad0bcbac098a
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,6,1,0.00624105,1711956451,Regular,db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,7,1,0.01653741,1711956451,Regular,79336e9760425b2ef36ce0782556b14aaaf225485f205fd4e4122644049d948f
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,9,1,0.00684897,1711956451,Regular,11118501e757a220151058109594080aa915c09525fa4458ca3e1c1135ab4d32
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,10,1,0.0152545,1711956451,Regular,31d98b928cd130dc3a68928e3f790e02e0c1fa734a6e3e2b9b5b4631080003cf
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,11,1,0.01565928,1711956451,Regular,2fcd6592c5ed009e6dfe89beb989d5170166b5d308b1a4e8119561c4b727b160
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,12,1,0.01920264,1711956451,Regular,1719257475f9498d17ae5ce42213992bedea69518ae780a7322cb9ede8c17277
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,13,1,0.01506457,1711956451,Regular,52804eb8cff6d1b4ac068483bcc31c672f92c56fd82f410bd2a49920d8f135cb
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,14,1,0.01770669,1711956451,Regular,ea131b288dbaf3b3ec9f489d0d0349ef5580353274815ce6d3b643eb6c15f3f0
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,15,1,0.02285382,1711956451,Regular,d858e00d5674aa7bb2af9c82ed080e656548488e2158730179cb6e03059c6fc9
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,16,1,0.0187091,1711956451,Regular,34ec10f33a3ae41a18d1d7f8da6e1bd11279c5d60df1eddd993d60cbef975cc5
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,17,1,0.00671311,1711956451,Regular,c30418af5e3991d1fc75b3b35c9350c31cc01c60c36b816caab3ee9aadb93abf
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,18,1,0.01715739,1711956451,Regular,6d017dc0f667987b63b771360e05301f5c933afd8e2b35758655cf9f11d251f8
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,0,1,0.01705098,1711956451,Regular,eed3295f3cecdf7212ca711b3d41d7cc1b22def6474075499612a5f859fa8b5e
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,19,1,0.00711707,1711956451,Regular,40a2cf5d6141343097b9805dd3a450326d7e545f2111928750e412a1e4fa1cd8
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,20,1,0.01760589,1711956451,Regular,8bf87996fbe587e193ee45785c776d0fabe55d13348e0c61c2f1c9a93d3c1720
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,21,1,0.01622603,1711956451,Regular,21cf8e380db8045c7bad4e8547d71f9f8f2acd546463718a67b3b54e09abfaf8
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,22,1,0.01771804,1711956451,Regular,804dd88c7b1223f483518b634141a3d484a20561d8bd3d8fff6f328c2036a6f0
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,23,1,0.00835815,1711956451,Regular,32edf4cdf3e1e0a8535dbb3ec5e10874288911047604e99ecd91fb738cd8b91e
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,24,1,0.00871978,1711956451,Regular,b4170a7790cfc253002ed58b9257abf70389972199334583789420a0e8d3def2
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,1,1,0.00861556,1711956451,Regular,2097a8d4c069d45d4bc360d20e18db3fe5dd5f702e5c834ed38432d4e50fad81
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,2,1,0.00673362,1711956451,Regular,aa2163b521bd98da07a73865bd6c40360984b7fc1b2ec436d4280ac9b1b802c3
3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2,-1,3,1,0.0067775,1711956451,Regular,f818f6d051d6fe86c12eb65f5773bf495edc5d92e1281be7d02f8532a946faa2
79336e9760425b2ef36ce0782556b14aaaf225485f205fd4e4122644049d948f,1,3,1,0.01653741,1711956068,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
6d017dc0f667987b63b771360e05301f5c933afd8e2b35758655cf9f11d251f8,1,15,1,0.01715739,1711949815,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
31d98b928cd130dc3a68928e3f790e02e0c1fa734a6e3e2b9b5b4631080003cf,1,12,1,0.0152545,1711947534,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
52804eb8cff6d1b4ac068483bcc31c672f92c56fd82f410bd2a49920d8f135cb,1,9,1,0.01506457,1711944842,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
b4170a7790cfc253002ed58b9257abf70389972199334583789420a0e8d3def2,1,17,1,0.00871978,1711942433,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
11118501e757a220151058109594080aa915c09525fa4458ca3e1c1135ab4d32,1,1,1,0.00684897,1711941092,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
01523c3b5d1440430e1815ec40dd3135d4dbcd326dae8112bc9f0787d28b02b6,1,3,1,0.00672905,1711940941,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
c30418af5e3991d1fc75b3b35c9350c31cc01c60c36b816caab3ee9aadb93abf,1,4,1,0.00671311,1711940941,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
f818f6d051d6fe86c12eb65f5773bf495edc5d92e1281be7d02f8532a946faa2,1,16,1,0.0067775,1711940027,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
aa2163b521bd98da07a73865bd6c40360984b7fc1b2ec436d4280ac9b1b802c3,1,1,1,0.00673362,1711939632,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
2097a8d4c069d45d4bc360d20e18db3fe5dd5f702e5c834ed38432d4e50fad81,1,3,1,0.00861556,1711938530,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
32edf4cdf3e1e0a8535dbb3ec5e10874288911047604e99ecd91fb738cd8b91e,1,13,1,0.00835815,1711936949,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
8bf87996fbe587e193ee45785c776d0fabe55d13348e0c61c2f1c9a93d3c1720,1,7,1,0.01760589,1711935567,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
804dd88c7b1223f483518b634141a3d484a20561d8bd3d8fff6f328c2036a6f0,1,6,1,0.01771804,1711928322,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
c09771e4d7eac11dac887a9948d9673aebf558648493a8fdf565ad0bcbac098a,1,0,1,0.01534848,1711926744,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
2fcd6592c5ed009e6dfe89beb989d5170166b5d308b1a4e8119561c4b727b160,1,1,1,0.01565928,1711919856,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
ea131b288dbaf3b3ec9f489d0d0349ef5580353274815ce6d3b643eb6c15f3f0,1,4,1,0.01770669,1711919406,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
34ec10f33a3ae41a18d1d7f8da6e1bd11279c5d60df1eddd993d60cbef975cc5,1,4,1,0.0187091,1711915480,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
d858e00d5674aa7bb2af9c82ed080e656548488e2158730179cb6e03059c6fc9,1,6,1,0.02285382,1711914754,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
eed3295f3cecdf7212ca711b3d41d7cc1b22def6474075499612a5f859fa8b5e,1,7,1,0.01705098,1711914754,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
01a3f21b785ec3c845446397cebd300585135162e268c475dbe3310ec70ac7b9,1,10,1,0.01619615,1711914612,Regular,
d68158bfc8e373b126afda97c8575b1a3ec07c0c27f74e72022c0e7126e2a14d,1,7,1,0.01636787,1711913891,Regular,
ba8fd916fc1cf54328756ca530443b27903e09de4f41276f86d0085f75a6365e,1,8,1,0.01598542,1711913686,Regular,
5f428ec678380a3ce23aeffcd9df259296c55f753e819fc104188121f645db6d,1,11,1,0.0200518,1711912685,Regular,
3b2fd05c882a10519469184bfee56887d81bb844055cc0c0b5a8514be37faa71,1,4,1,0.01447605,1711912611,Regular,
18937be21cb88ae4b081af09c695d380f30f2b71ccd5fc5f204355f42d935ce6,1,2,1,0.01471696,1711911218,Regular,
13710dd6ebeb517de1e03ea2cc47a7d9362e062064aede60039d15114233efe4,1,6,1,0.01433363,1711910262,Regular,
40cdad8c2d1f3544da981fd8cf6a2fe53363135b55679c14de26d1b97bf87fbb,1,10,1,0.02114409,1711907000,Regular,
c1bfbeb51e6e690df0fd2620dadc6c2378aa615fb0cd201cae7562f1ee82cb62,1,6,1,0.01155325,1711905161,Regular,
bc1313556c48d618a52152797f14138bb99469b1cd4bb14e6ede3a0cd10abbc9,1,8,1,0.01851015,1711903066,Regular,
390b6a6feb74bd37885aad522e3cb5c693f0eb18b7fcec6fbc424df889f8a7ed,1,7,1,0.01499937,1711898971,Regular,
44d4d0ba517e88763dd8623b63a07b78adb9f5014890a7e582ad05308e1243cb,1,12,1,0.0148097,1711898264,Regular,
5e309a7d2afa404e7fce652d5d2367d47a5a7e3f2e3009547cbdad2a6707ed36,1,12,1,0.01944203,1711896637,Regular,
7a1c950f6c35c67f9ab4e325f4c2c2b29cecfe2781a1a06bc659e97398b085f6,1,13,1,0.01487594,1711896228,Regular,
4dbeae733c30ae1cbd0d9229450135e2ec506ed01a1ae9ff3024c74390de8ea3,1,9,1,0.01471671,1711895233,Regular,
10d677dd098b3a661819888672f2419c2fc97d95c5db365a300a984fe63a68a2,1,4,1,0.01488699,1711895008,Regular,
1719257475f9498d17ae5ce42213992bedea69518ae780a7322cb9ede8c17277,1,13,1,0.01920264,1711889864,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
21cf8e380db8045c7bad4e8547d71f9f8f2acd546463718a67b3b54e09abfaf8,1,0,1,0.01622603,1711889864,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,21,1,0.00576099,1711888999,Regular,81484b201a6948f62ac86c195c16d89fcb3d37b4bc8be46be1ca5d554cf401c7
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,20,1,0.01344961,1711888999,Regular,6f789295b28908fa9b6c51b950b05b6d3815ca17aba4ad34518dddd79dfb700e
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,19,1,0.00667537,1711888999,Regular,5fcd8b9f2178e4c2b09d49f8926a8d8b12ea5beb33f74fbadfb5001e758930df
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,18,1,0.02180979,1711888999,Regular,9e2ae4c5e04d9152eb3924ee618b783b0df95f89c6bf6c0f4c54636b8e5a1071
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,17,1,0.00524651,1711888999,Regular,9692d37e6a96956cffa2dbf21e5bc11c0cbea79a5e444898e327b06a1b44472a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,16,1,0.02167204,1711888999,Regular,09df978ad4a5675ee4f93dd73a7422ec2d90338d3445402ae964ec6d04d6d766
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,15,1,0.00757784,1711888999,Regular,952bd297a70f0a83456ce1d4a95e0fbfa8fcf768e1533ec36a49a7dfe2ee308e
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,14,1,0.02161617,1711888999,Regular,0c483c0d5fa207739bd8eb34df6612788d87538b85d308450e43979622dcd32c
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,13,1,0.01857524,1711888999,Regular,670978a5e3c0e60b3691c4739440f798ad1a51485c959b60d8ff31f887e04845
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,12,1,0.0170255,1711888999,Regular,db16c139bbc36bf37afe54313c7de4b99f2a91a36feb53ec808e1153b6ef9645
