tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,350,1,0.03587471,1669636412,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,315,1,0.09506194,1669635691,Regular,6e737f94ecccc58d2a31580c89d71440b89b6fe664165395166cc5064d21d9b0
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,84,1,0.0317992,1669635691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,418,1,0.10934592,1669635691,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,595,1,0.0370097,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,180,1,0.05814538,1669635254,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,164,1,0.01771924,1669635254,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,431,1,0.00917658,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,123,1,0.09520435,1669635133,Regular,71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,342,1,0.00751776,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,196,1,0.09505199,1669634077,Regular,80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,133,1,0.10934592,1646464983,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae,-1,11,1,0.01025677,1641739174,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
e14f45d04c54e7f5c091db02fd29be1d396b86ebaa1299b8db386197022fe79b,-1,3,1,16,1617644244,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
fa12b8e9ac88b5e268bd428fc8670d7774bd65ff33657d3a9edb70b4d513b171,-1,2,1,9.40223695,1616858221,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,1,1,0.20501332,1614067216,Regular,062c3ed78425548b14ddb7cc29800e09cb388979be5548c93761e1a31c28bac9
062c3ed78425548b14ddb7cc29800e09cb388979be5548c93761e1a31c28bac9,1,1,1,0.20501332,1614044518,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580,1,0,1,9.40223695,1604812398,Regular,fa12b8e9ac88b5e268bd428fc8670d7774bd65ff33657d3a9edb70b4d513b171
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,1,0,1,16,1596480026,Regular,e14f45d04c54e7f5c091db02fd29be1d396b86ebaa1299b8db386197022fe79b
c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333,-1,9,1,0.21433869,1590352023,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,2,1,0.21433869,1590250087,Regular,c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,14,1,0.20558865,1587373152,Regular,bd3926842c00706b89a527f9402c85ce254de36c568aa1c8ff86d89434865914
bd3926842c00706b89a527f9402c85ce254de36c568aa1c8ff86d89434865914,1,3,1,0.20558865,1587284312,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,50,1,0.23234557,1585395144,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,40,1,0.22708965,1585395144,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,21,1,0.21706442,1585395144,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,26,1,0.21895316,1585395144,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7,-1,18,1,0.20883968,1585267507,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
