tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848b7db49df93356bb35e282434c9a3cc9e92c1e3cf9ce99bc3863e8eb793a05,1,1,1,0.13510802,1519792128,Regular,d2cc7a4b6e5b97cab824d3d478292c955ac6d7798d58d40984be73a7a95ba08e
848b7db49df93356bb35e282434c9a3cc9e92c1e3cf9ce99bc3863e8eb793a05,-1,0,1,0.15040446,1519792128,Regular,db303b528d5fb4f636089e30f6780381ffa98b42cb33252154be1c285ee106bb
d2cc7a4b6e5b97cab824d3d478292c955ac6d7798d58d40984be73a7a95ba08e,-1,0,1,0.13510802,1519792128,Regular,848b7db49df93356bb35e282434c9a3cc9e92c1e3cf9ce99bc3863e8eb793a05
db303b528d5fb4f636089e30f6780381ffa98b42cb33252154be1c285ee106bb,1,6,1,0.15040446,1519786267,Regular,848b7db49df93356bb35e282434c9a3cc9e92c1e3cf9ce99bc3863e8eb793a05
46fbc99ffe48e6950b445ff4830fa25ed09c883b8265246c88b9bd4a0fedef17,1,0,1,0.83962956,1517362937,Regular,71d23d739c47a621d0bdd4ab736a825ad3e174081cad2da64ec34e56bcb27853
46fbc99ffe48e6950b445ff4830fa25ed09c883b8265246c88b9bd4a0fedef17,-1,0,1,0.93320617,1517362937,Regular,eed4fb0649615767d86bedc64f5484559a0e593569902ef12ff643593f033f57
71d23d739c47a621d0bdd4ab736a825ad3e174081cad2da64ec34e56bcb27853,-1,0,1,0.83962956,1517362937,Regular,46fbc99ffe48e6950b445ff4830fa25ed09c883b8265246c88b9bd4a0fedef17
eed4fb0649615767d86bedc64f5484559a0e593569902ef12ff643593f033f57,1,1,1,0.93320617,1517362937,Regular,46fbc99ffe48e6950b445ff4830fa25ed09c883b8265246c88b9bd4a0fedef17
822d77186f17f5ab63d11027b06196759a7bd2bff0f7e0c0518c7a8f4f3a174b,-1,1,1,0.14137005,1514226814,Regular,8b4efac085e9e87f38b4c22b61fb0884363f8a0562aac470a6ea69490504b68c
822d77186f17f5ab63d11027b06196759a7bd2bff0f7e0c0518c7a8f4f3a174b,-1,0,1,0.54055053,1514226814,Regular,de7de13631573ad4306b2abf6fcaf677df7c8c25a5cca70c5de8d39ef6d33505
