tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6647668462c9bdabf65b7df862b460e3284f230bdf883e9688b49a18b27c8354,-1,0,1,16.85044277,1474651404,Revocation,f94bdb63a70ed4d711940926f2d1485ba6fa1c4295a2404c10f726bd7433f848
5e13c870d10d70b6632390ee47936fb4b4262c5c3ccfcd64a16ab2512fb435b5,-1,1,1,16.85044277,1468513875,Vote,fae3cf24a63fed4820f41122ccaa35c5a3750c4ef5517123c19e67760118082a
db7f2d63e3dcaa3ff6776002101ec14fc003f73b4591b373c3bb76440adfe8c8,-1,1,1,16.85044277,1467052591,Vote,f613c8a6d09e10d7628bbf13398e6580a0fec454e553fb49ef47cd42faf478ee
aec395ae60d5a34d29c3c8644fd8e0df20c022fb39c3f7df161118060bed3d72,-1,1,1,16.85044277,1466783346,Vote,24f49c0888caf6dafc045a81712f7a7d5e1fd11e50d2dba175a0ec1a99f1757e
56b42741508b1b1da66143c710bfc036be9f77d11f3b144a46f4915ccc60854c,-1,1,1,16.85044277,1466592808,Vote,9adcf1dea84c13a30de71a9c0f51fd4d056448e7bc405a0da722b6c46f919a32
9a41c7988d41f6d99fe393367e662b2a08488d0bfcb18530b02131c034d1cda6,-1,1,1,16.85044277,1466445764,Vote,74241cef947878b9de3024904386dac6d3757b44f2bcf5f5b87aadc94be20358
337bce6fdd9fce1626a3e1865bdb92486a8d87bd0665dff554bece7aeb79b3b2,-1,1,1,16.85044277,1465968059,Vote,8e17c285687189913eb96e517df051833a5314a4bb7d7924a3cd54b3e234b46c
5f800e712f6f5e083a3174cf45559fbe732a8f08ab5a7bbcf839f5b493cc0a6f,-1,1,1,16.85044277,1465606622,Vote,51537ba810b3c5a9e7750f09161a0070a7069d2fb404cf878cf0ff273c3baf00
c00fc71db90fc1283abe534ab1a7e49e1b5163f591bace8bc35086c5004b4bdf,-1,1,1,16.85044277,1465008750,Vote,afb603d1fd1bfc2fe31bf2b2887d36462cedd7df9135bea17b4c8cba774915ea
e458f4b1eaa10e8160f41d8a200f011293d67fd642fbaf46df7c2e4c85358a5d,-1,1,1,16.85044277,1464547145,Vote,adfe0b2696a825b58fad31143ee74c21296fbda441e959a121b3a62f56c80b07
b19d196cb745d14a57c083f49eb52eb2bdfa572b33ed1188ffef593134d84849,-1,1,1,16.85044277,1464484419,Vote,c1154b0b5bad646db296835a7a3015f57918e749412aeaaaabf7af9d55b63b8f
296ba87c3f9e130e9f781cd002e935a257d1e44245420f9240ddb90d26865d4f,-1,1,1,16.85044277,1464363735,Vote,a5101394fa233bad0f3188ddf783e04252ff3ac3b22a6bf761f66f25b8481c43
10639216f7ef97d32d3bc237e446611109e534e8b0540962989561dd26850421,-1,1,1,16.85044277,1463932437,Vote,ca419885d0c83ec6045a5d18074dff0c084510632095def4b07c338e01c1abf6
75b697384f02e8c7be4bf2c9abc8fb512811358b6dc4c28dfb0ee33527f96218,-1,1,1,16.85044277,1463909020,Vote,7ba30b5cf4021687b7877d959887a78ac92f80499008432a944966367bfad20c
a95d670a1ebd1a9517790da1f2649196459672c77ce1d614ed636c39780d00be,-1,1,1,16.85044277,1463871853,Vote,22b29d72c734989153ae972cf30ff1f17d638302cf5fb406a858812a69be1d18
4c72d39f468937381dabfacd1fa402be20e4b71dc7ed2e2de4e141f6282e39f0,-1,1,1,16.85044277,1463857982,Vote,532e4402b22b3f4f56f64f2938c687aceceb3df5ddc17931f551ded5d841de9d
ab46f1bfff6f3d87f8f221d14c0686f91a70d1366a809592b69652014360d1ac,-1,1,1,16.85044277,1463778048,Vote,6f41d3c532c99146ef8f1c33e9f4961b39c312d17310e4921a15356ac04613fb
4fb5e1d5368f71da4d756fbec8abe4241262455aefabd3baed41b286123407e8,-1,1,1,16.85044277,1463770376,Vote,7c656c006bd52258235ebeb771b8c0f927b22c38657cefde58d6927e09a5640b
30306bd8b0cd991dfca48afa1cf8bfd9a45aa326a7ae6be09e8039717f915b37,-1,1,1,16.85044277,1463766883,Vote,349592cfb58e3707730140f618f9b3a9fd543607945d9dd19e5ec94305fdc2e6
6d4257d0e833e78841140dc49d6a8f66b289fa02d5ef604a7875db4d532d1f17,-1,1,1,16.85044277,1463636300,Vote,792e61e63bd4172805e4c5270ab1743807ba36eb932a990282a471d8f67b8a4e
727078c5bd0aa758796ca06b46cf68e4e5d08a8817164fa1617b170be54790d6,-1,1,1,16.85044277,1463428202,Vote,32a247e87ee805a4961173490c38903ae6916037abd887124173d7ff2193b2b8
53d9e88b36e71ce195e48fd834a3ce93dd26c6efa7a3b0aeb1971ee119478fd4,-1,1,1,16.85044277,1463257063,Vote,91c135aa204704a87390f536f1e6ef6635c6b24670a4ee6ae08653572739822c
4ee5adaf7551e6391534514e2683fa78731325935ced2123df15733fb4888967,-1,1,1,16.85044277,1463217805,Vote,5df42438d18169f53f1d6d7ee866f87fee5607f4467da3e76dc55fc6dc8aa59f
502e99280439d9a406de61dd87a7449d3b90c64884417c8c4301c218ca098e8a,-1,1,1,16.85044277,1463213197,Vote,19def719637645e79660d527a95971f38e754843f27330ac729020dba5e0ce2a
9a76ca7c8a1a1b3b8c48e5912860afdcf9b49d396249e4c2ae6d21338727e6b8,-1,1,1,16.85044277,1463179374,Vote,d20452fb36fba548d7f7a058ed31e6b6d44cc9220c805afcbe7360b578060193
f912e56e1b61d022c13ee78a09250d10bb977c8609e7beaf2ed37a7c83c76c7c,-1,1,1,16.85044277,1463164777,Vote,1d7c4886e3778662ad99c59a6db35e12d7f132ade27120e16400319fb39c8571
0768b75715cf23202e5158fd50fd4dd58b1c7c9ec2131221ec7555d5cc4cb247,-1,1,1,16.85044277,1463026064,Vote,f864a1988122614e8e4e4b7afe813da1d4530b808a8110332bcc8575ceb48cfa
a520239ce9ff2d47c5e91b42245ec31d390e167584045f334249c960a73f133e,-1,1,1,16.85044277,1462814231,Vote,cfd9b02f0becd77d4650a2252183e4be756d345d199a2df2007e55c1ca687190
71e5a12f59a372395f449f7c3793ff205d8c397505e6789fdb4bb10d9c94af96,-1,1,1,16.85044277,1462625595,Vote,4a54864a316a994eacedbcb6a2ffd20ae95de2b5496272abd711d2556837cff4
6e944e3a7b37208e5a7ebc29122f5e23915eb66a2c8bc2ad6fdec70adc8ccb08,-1,1,1,16.85044277,1462608866,Vote,bc36bf8df15de30d71f0acba1fcb076c4c2898c22d5890b2395ea63404fd5cf3
519748e0c4dabb4b43660894b46d020e309f89884b7731c4f0176c41d4de4957,-1,1,1,16.85044277,1462525543,Vote,0ec0a4ba4bf8781637b4d54c8452da84d61637105e02c604609332e8faa9d74a
1c387f9e869b645f99f6504663ca67d7d22be44e8218d037b04f53d2dfeb21f9,-1,1,1,16.85044277,1462461102,Vote,b865131bc3d43e09697412fac5e5a74ca293d293cebf241af4371abe1f9a5ccd
ad93074c0cd0178ed051c90125297bb881fe4d9927475eeed751be02562f6968,-1,1,1,16.85044277,1462372272,Vote,ee08c876f80a4acfd0b58d5931e7e2371286a659e7e737b53acec3537ee4161d
19def719637645e79660d527a95971f38e754843f27330ac729020dba5e0ce2a,1,0,1,16.85044277,1462282072,Ticket,502e99280439d9a406de61dd87a7449d3b90c64884417c8c4301c218ca098e8a
1d7c4886e3778662ad99c59a6db35e12d7f132ade27120e16400319fb39c8571,1,0,1,16.85044277,1462282072,Ticket,f912e56e1b61d022c13ee78a09250d10bb977c8609e7beaf2ed37a7c83c76c7c
22b29d72c734989153ae972cf30ff1f17d638302cf5fb406a858812a69be1d18,1,0,1,16.85044277,1462282072,Ticket,a95d670a1ebd1a9517790da1f2649196459672c77ce1d614ed636c39780d00be
32a247e87ee805a4961173490c38903ae6916037abd887124173d7ff2193b2b8,1,0,1,16.85044277,1462282072,Ticket,727078c5bd0aa758796ca06b46cf68e4e5d08a8817164fa1617b170be54790d6
5df42438d18169f53f1d6d7ee866f87fee5607f4467da3e76dc55fc6dc8aa59f,1,0,1,16.85044277,1462282072,Ticket,4ee5adaf7551e6391534514e2683fa78731325935ced2123df15733fb4888967
8e17c285687189913eb96e517df051833a5314a4bb7d7924a3cd54b3e234b46c,1,0,1,16.85044277,1462282072,Ticket,337bce6fdd9fce1626a3e1865bdb92486a8d87bd0665dff554bece7aeb79b3b2
9adcf1dea84c13a30de71a9c0f51fd4d056448e7bc405a0da722b6c46f919a32,1,0,1,16.85044277,1462282072,Ticket,56b42741508b1b1da66143c710bfc036be9f77d11f3b144a46f4915ccc60854c
