tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0942d4e8f1e6abc667ec8dcca726ccc1b49ca603f23b90be4ffd58fce26a1746,-1,1,1,100.11245639,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
0942d4e8f1e6abc667ec8dcca726ccc1b49ca603f23b90be4ffd58fce26a1746,-1,0,1,0.01205508,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
13746f3a78fb1ea15c904ababe0abc64b1c7250e645e961fb947f65d16e0c8bd,-1,1,1,100.11245639,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
13746f3a78fb1ea15c904ababe0abc64b1c7250e645e961fb947f65d16e0c8bd,-1,0,1,0.01205508,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
308eb6d6421b03c73f3020df801f2d83de9caf5186984ccc383cda4195f98682,-1,1,1,100.11245639,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
308eb6d6421b03c73f3020df801f2d83de9caf5186984ccc383cda4195f98682,-1,0,1,0.01205508,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
49e71530d12582269d931090bf60a55b5b76b844529214987a67c840d9cf7e13,-1,1,1,100.11245639,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
49e71530d12582269d931090bf60a55b5b76b844529214987a67c840d9cf7e13,-1,0,1,0.01205508,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
d6e3095018ab0b0c50c514448a6794bdf199ff66b0f893cb819755471bb15c15,-1,1,1,100.11245639,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
d6e3095018ab0b0c50c514448a6794bdf199ff66b0f893cb819755471bb15c15,-1,0,1,0.01205508,1531368653,Ticket,894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,3,1,100.11245639,1531368041,Regular,13746f3a78fb1ea15c904ababe0abc64b1c7250e645e961fb947f65d16e0c8bd
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,4,1,0.01205508,1531368041,Regular,308eb6d6421b03c73f3020df801f2d83de9caf5186984ccc383cda4195f98682
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,5,1,100.11245639,1531368041,Regular,308eb6d6421b03c73f3020df801f2d83de9caf5186984ccc383cda4195f98682
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,8,1,0.01205508,1531368041,Regular,49e71530d12582269d931090bf60a55b5b76b844529214987a67c840d9cf7e13
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,9,1,100.11245639,1531368041,Regular,49e71530d12582269d931090bf60a55b5b76b844529214987a67c840d9cf7e13
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,6,1,0.01205508,1531368041,Regular,0942d4e8f1e6abc667ec8dcca726ccc1b49ca603f23b90be4ffd58fce26a1746
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,7,1,100.11245639,1531368041,Regular,0942d4e8f1e6abc667ec8dcca726ccc1b49ca603f23b90be4ffd58fce26a1746
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,0,1,0.01205508,1531368041,Regular,d6e3095018ab0b0c50c514448a6794bdf199ff66b0f893cb819755471bb15c15
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,1,1,100.11245639,1531368041,Regular,d6e3095018ab0b0c50c514448a6794bdf199ff66b0f893cb819755471bb15c15
894329d323a2bf86e76c78483994abf131e43b08a368bb25c39226eacb5ce592,1,2,1,0.01205508,1531368041,Regular,13746f3a78fb1ea15c904ababe0abc64b1c7250e645e961fb947f65d16e0c8bd
