tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f20ec56c45a2505deb77ffefca20b13262b11d0d4cd029b34711618962f1eb,1,13,1,0.24506799,1523395252,Regular,
48fe50ba3bec6803d045f58080786d93f2580c25740f98657ebdc91012a6708a,1,0,1,0.24501355,1520076000,Regular,
0a2294e2c85c7cefb12d5069d3b3111843f8e751fe6c5dd3c360944f55afeaee,1,9,1,0.49508754,1518937339,Regular,
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,29,1,0.12728503,1518211170,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,31,1,0.27246146,1518211170,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,30,1,0.14239906,1518211170,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,32,1,0.05903704,1518211170,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,17,1,0.07020756,1518211170,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,18,1,0.07022,1518211170,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,19,1,0.07024334,1518211170,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,20,1,0.07126764,1518211170,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,27,1,0.11028253,1518211170,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,28,1,0.11313677,1518211170,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,0,1,0.0418812,1518211170,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,1,1,0.04779098,1518211170,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,2,1,0.04998785,1518211170,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,3,1,0.0500242,1518211170,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,4,1,0.05274025,1518211170,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,5,1,0.05292892,1518211170,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,6,1,0.05598762,1518211170,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
9768cc64f38ad450c07bbaefa7dd113ac8932f032247614e9307cf42aeda1426,-1,7,1,0.05879907,1518211170,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
