tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000362a52c1611def84aa16568376a7b76ce878471bf26f6aab775427c5e0923,-1,0,1,86.41765882,1530675747,Ticket,556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3
5073c6cfb2371fb961cc65e67890fcafb1f2d45054ab4d0ca841f3141598f89f,-1,0,1,86.41765882,1530675747,Ticket,556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3
557b843b33777d1867ecb5e9738577aa5ff78c855c2f9032afb018e1403bcdda,-1,0,1,86.41765882,1530675747,Ticket,556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3
86ffc787c12663385094cab9e3b8e20fc668ef1efb248fbf961a2eaa3063766f,-1,0,1,86.41765882,1530675747,Ticket,556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3
af1c0adafd382bfea50c4094acd00325de18dba9663b2e3930bf10b8104b3d80,-1,0,1,86.41765882,1530675747,Ticket,556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3
556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3,1,1,1,86.41765882,1530675460,Regular,5073c6cfb2371fb961cc65e67890fcafb1f2d45054ab4d0ca841f3141598f89f
556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3,1,0,1,86.41765882,1530675460,Regular,000362a52c1611def84aa16568376a7b76ce878471bf26f6aab775427c5e0923
556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3,1,3,1,86.41765882,1530675460,Regular,af1c0adafd382bfea50c4094acd00325de18dba9663b2e3930bf10b8104b3d80
556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3,1,2,1,86.41765882,1530675460,Regular,86ffc787c12663385094cab9e3b8e20fc668ef1efb248fbf961a2eaa3063766f
556352007635354a7ae0b1d4b4ece0475be823f25530c600536e2d1aa99552c3,1,4,1,86.41765882,1530675460,Regular,557b843b33777d1867ecb5e9738577aa5ff78c855c2f9032afb018e1403bcdda
