tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,114,1,0.99876813,1569523009,Regular,668750db946ac780db26e765800f3c250c18d785a49e964d4469578f70727cfd
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,181,1,0.9980544,1531497101,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7,1,14,1,0.9980544,1520379562,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,57,1,0.99857829,1519506489,Regular,e964453a573ea863c26daac07a8111969cd667adb3e71b859d7c756efefe41af
e964453a573ea863c26daac07a8111969cd667adb3e71b859d7c756efefe41af,1,1,1,0.99857829,1519433271,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
bf32769196e90539e0e411b2bd2209186e891a32edcac02bf6f78625efef1242,-1,15,1,0.99806729,1519170856,Regular,e5eca5d37af29f83c352dfe2c021412304ac7601fbcff1959887f32e4e6375f1
e5eca5d37af29f83c352dfe2c021412304ac7601fbcff1959887f32e4e6375f1,1,9,1,0.99806729,1518475495,Regular,bf32769196e90539e0e411b2bd2209186e891a32edcac02bf6f78625efef1242
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,86,1,0.99551809,1517677619,Regular,6c37a29c60f6a176a506a30c093423460df08f5b0dd080ead9eeebb6b441eed6
6c37a29c60f6a176a506a30c093423460df08f5b0dd080ead9eeebb6b441eed6,1,15,1,0.99551809,1517660700,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,370,1,0.99733902,1517330026,Regular,0fa77ed90fbe4f508b77e0767f4d9b3bb507797534737abcfe198641f438a5cd
0fa77ed90fbe4f508b77e0767f4d9b3bb507797534737abcfe198641f438a5cd,1,22,1,0.99733902,1517100597,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,83,1,0.99652612,1517042305,Regular,085a0f2dac19464324e01005b615f73bab9500fcb88a6a4b3d01118b7806b6ad
085a0f2dac19464324e01005b615f73bab9500fcb88a6a4b3d01118b7806b6ad,1,6,1,0.99652612,1516689127,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,19,1,0.99756818,1516124331,Regular,6771a778ba117a34ef0b86d196e8531d2b7529b31c1c73c31f32077b6c3bb537
6771a778ba117a34ef0b86d196e8531d2b7529b31c1c73c31f32077b6c3bb537,1,20,1,0.99756818,1516123625,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f,-1,5,1,0.99532909,1515769595,Regular,c3a852fe8b1d2df6badf80e4782db94814ce6a07a9fbe3c3260bbec8922ac15b
c3a852fe8b1d2df6badf80e4782db94814ce6a07a9fbe3c3260bbec8922ac15b,1,14,1,0.99532909,1515765667,Regular,a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f
cb9e595192ad723fa69aa6f19576c85f3b6fdadfc11263c435f76ce64dd0abde,-1,1,1,0.99588362,1515405883,Regular,8bea8097c3cb89ba8597eb86410e1cb10f302d2ed988e64dcace2afef6dd8a59
8bea8097c3cb89ba8597eb86410e1cb10f302d2ed988e64dcace2afef6dd8a59,1,12,1,0.99588362,1515398829,Regular,cb9e595192ad723fa69aa6f19576c85f3b6fdadfc11263c435f76ce64dd0abde
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,276,1,0.9950534,1515290510,Regular,81055f0a1253da3fac403fa171b2240f264fe6b46f7684af55394b7f5e81f39c
81055f0a1253da3fac403fa171b2240f264fe6b46f7684af55394b7f5e81f39c,1,4,1,0.9950534,1515098252,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,2,1,0.99757564,1515031901,Regular,249fa99593c521483e81df26e074df1b57ecb23035723c012d3f997286a124ef
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,300,1,0.99853057,1514823479,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,28,1,0.99853057,1514807719,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
