tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6,-1,6,1,1.43811904,1524042067,Regular,e5b7ad827439ff803d4313574c4e41c7a648c66897721d1a59afd050a32fc77e
d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327,-1,44,1,1.35046981,1522354628,Regular,b8f6afdd870b782c2056b293d30963af9f4be9e721ed15ed85be46cf869a56d2
d14ab9f6f7492a7493b4e02498d299accfafc2c01d8999dae0de29c6bebc8244,-1,33,1,1.29147742,1521050285,Regular,4e504b8e631ed77371f38f19bf5e91b2ac25f27595da046adcf7baa83fd6074f
f62aafcf76ca6ca51ab5e62a8d54e9ca19da07caafeb1edeb09bbb4ceb7556a4,-1,47,1,1.18279312,1518994684,Regular,1a52099579a959f5ef2d343a9cc26c0bfa0cd3f330243cbf0195b76e6dd0408d
89219f8a30a0e26720598c736cfa7b6647e9c3dcc8bb49649e9221aa1ef46b6f,-1,31,1,1.15987071,1518737823,Regular,4eb984391aa9dbf3357525687353e3e3f241779a69c2cb195e8473a3d44cf949
e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6,-1,43,1,1.12940612,1518461482,Regular,6ae9a83021386d847643e56494e7611bab719979e35c1538bf15a6c0fe6c5f21
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,27,1,1.09297376,1517515912,Regular,ba6a116acf09b52bada18c1bd0e53696d4f50218f95fd86afd40f5be5aadd78e
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,43,1,1.07574678,1517356652,Regular,9c781e28fa2c0f317880dbf5fe59164a3af1d27748f7032282e5158b7ac20883
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,79,1,1.03961868,1513998898,Regular,5e6f804a71a51eaea9e5f87cb1b028dc94c5ae2ba9147cebb3da8be73a2dff7f
2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32,-1,21,1,1.03593861,1513318413,Regular,e8d8533aea2a9646ef76372cc4a7529136f222dbb6c29868dcbe987a9e7cba1c
