tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,73,1,0.495527,1569522194,Regular,fa8cff6066c568c23ec3d7407f588e36fc52e84101df96f46eee8b1f9ebb30fc
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,340,1,0.49526557,1519929803,Regular,e95a9f0dc62bc6d48206c5787d3414403130970ce5218841bb0bddb8124f87f4
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,394,1,0.49571088,1517558411,Regular,5824f4b9beb787ea47f6c7464abe5872e19094e2f504e24c56ac1b5bb8ee12ea
cea42ade99801d19d938e7db7fe245b7b1fac1b69d01302d25fbd82c66669722,-1,22,1,0.30486516,1517282814,Regular,b21fb128aea24e88d18e1ba7a8344edf3c12e192e31ddfc59f01f8355c38b977
b21fb128aea24e88d18e1ba7a8344edf3c12e192e31ddfc59f01f8355c38b977,1,24,1,0.30486516,1517279648,Regular,cea42ade99801d19d938e7db7fe245b7b1fac1b69d01302d25fbd82c66669722
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,56,1,0.49567134,1517014401,Regular,15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b
15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b,1,10,1,0.49567134,1516803540,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
5824f4b9beb787ea47f6c7464abe5872e19094e2f504e24c56ac1b5bb8ee12ea,1,16,1,0.49571088,1516248925,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
100a3050ac074f728e184b436805861670e652778da1e8c64ef2d5ceafc46415,-1,6,1,0.49530999,1515892195,Regular,21941532e2bce54c9bc5ae4c7c0bcdcc1cfc502ce8b9c071acee5bf3ea1de806
21941532e2bce54c9bc5ae4c7c0bcdcc1cfc502ce8b9c071acee5bf3ea1de806,1,17,1,0.49530999,1515890833,Regular,100a3050ac074f728e184b436805861670e652778da1e8c64ef2d5ceafc46415
0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359,-1,15,1,0.49603621,1515596946,Regular,c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd
c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd,1,0,1,0.49603621,1515579980,Regular,0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,265,1,0.49658523,1515308285,Regular,4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe
4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe,1,5,1,0.49658523,1515297300,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615,-1,1,1,0.49824699,1515026970,Regular,ebf5bfa7a26da9fdcfdb896ee3e22017963b88232285f9a5b7324b929625040b
ebf5bfa7a26da9fdcfdb896ee3e22017963b88232285f9a5b7324b929625040b,1,7,1,0.49824699,1515025421,Regular,e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,27,1,0.49596943,1514888643,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,20,1,0.49596943,1514863312,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,0,1,0.49665649,1514767508,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,6,1,0.49665649,1514763983,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,31,1,0.49564907,1514583420,Regular,579da1f57ee87ec0465ee2fe14779fa6e51c53d34a9c8234771d48d917de9777
579da1f57ee87ec0465ee2fe14779fa6e51c53d34a9c8234771d48d917de9777,1,8,1,0.49564907,1514580293,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
fa8cff6066c568c23ec3d7407f588e36fc52e84101df96f46eee8b1f9ebb30fc,1,16,1,0.495527,1514466345,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,230,1,0.49611827,1514282323,Regular,ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be
ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be,1,6,1,0.49611827,1514208849,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f,-1,10,1,0.49698946,1513921070,Regular,de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31
de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31,1,3,1,0.49698946,1513920886,Regular,9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f
90576e6e50bef8db4c2f4a40496c46f7941b591d624798ab3cffd8591b8c26a9,-1,1,1,0.49577962,1513626754,Regular,79c79a4ecf6555aefcdad3cf0cfde231d28115506c901957cd97aaea90bd8869
79c79a4ecf6555aefcdad3cf0cfde231d28115506c901957cd97aaea90bd8869,1,15,1,0.49577962,1513625382,Regular,90576e6e50bef8db4c2f4a40496c46f7941b591d624798ab3cffd8591b8c26a9
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,44,1,0.49658665,1513329031,Regular,f4e9cfbe15360cf80ab3e85a699799f8050c0e2e60b85da4afaaa35c5348c674
